Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.77,,,,,,,,,,,,,,,,,,,,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,.255,0.93,0.78
Brad Hand,RP,Indians,,5110,543272,handbr01,$25.60,,,,,,,,,,,,,,,,,,,,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,.255,1.28,2.19
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$20.78,,,,,,,,,,,,,,,,,,,,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,.200,2.88,4.47
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$16.59,,,,,,,,,,,,,,,,,,,,23,23.67,91,12,2,38,8,,1,5,1,11,0.845,1.90,.238,2.13,1.58
Greg Holland,RP,Royals,,4965,518813,hollagr01,$15.66,,,,,,,,,,,,,,,,,,,,28,28.33,112,20,1,31,7,1,3,6,3,6,0.953,1.91,.271,2.32,3.02
Nick Anderson,RP,Rays,,12338,623433,,$13.54,,,,,,,,,,,,,,,,,,,,19,16.33,58,5,1,26,3,,,1,2,6,0.490,0.55,.143,1.26,0.64
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.25,,,,,,,,,,,,,,,,,,,,23,21.00,91,21,2,29,7,1,1,8,1,12,1.333,3.43,.365,2.58,2.47
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$11.02,,,,,,,,,,,,,,,,,,,,26,25.67,100,17,2,21,9,2,,10,2,7,1.013,3.51,.221,3.29,3.69
Diego Castillo,RP,Rays,,11831,650895,,$10.92,,,,,,,,,,,,,,,,,,,,22,21.67,89,12,3,23,11,,1,4,3,4,1.062,1.66,.176,4.44,3.92
Pete Fairbanks,RP,Rays,,12958,664126,,$10.53,,,,,,,,,,,,,,,,,,,,27,26.67,117,23,2,39,14,,2,8,6,,1.387,2.70,.350,2.95,3.04
Zack Britton,RP,Yankees,,5021,502154,brittza01,$10.42,,,,,,,,,,,,,,,,,,,,20,19.00,76,12,,16,7,,,4,1,8,1.000,1.89,.226,2.52,3.98
John Curtiss,RP,Rays,,11865,595928,,$9.67,,,,,,,,,,,,,,,,,,,,17,25.00,99,21,3,25,3,,2,5,3,2,0.960,1.80,.273,3.26,2.98
Taylor Rogers,RP,Twins,,10541,573124,,$9.19,,,,,,,,,,,,,,,,,,,,21,20.00,91,26,2,24,4,,1,9,2,9,1.500,4.05,.400,2.75,2.89
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$8.95,,,,,,,,,,,,,,,,,,,,24,24.00,100,16,1,31,14,,1,4,2,5,1.250,1.50,.283,2.93,3.48
Mike Mayers,RP,Angels,,10605,594577,,$8.41,,,,,,,,,,,,,,,,,,,,29,30.00,121,18,2,43,9,,1,7,2,2,0.900,2.10,.242,2.10,2.13
Chad Green,RP,Yankees,,11514,643338,,$7.33,,,,,,,,,,,,,,,,,,,,22,25.67,100,13,5,32,8,2,,10,3,1,0.818,3.51,.145,3.84,2.22
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$7.02,,,,,,,,,,,,,,,,,,,,24,25.00,96,17,3,22,4,,3,7,3,,0.840,2.52,.219,3.74,3.53
Matt Barnes,RP,Red Sox,,6440,598264,,$6.94,,,,,,,,,,,,,,,,,,,,24,23.00,102,18,4,31,14,1,2,11,1,9,1.391,4.30,.275,4.62,3.50
Bryan Garcia,RP,Tigers,,11815,650530,,$6.75,,,,,,,,,,,,,,,,,,,,26,21.67,93,18,,12,10,,1,4,2,4,1.292,1.66,.257,3.52,5.27
Jesse Hahn,RP,Royals,,7373,534910,,$6.41,,,,,,,,,,,,,,,,,,,,18,17.33,65,4,,19,8,,1,1,1,3,0.692,0.52,.108,2.47,3.55
Rafael Montero,RP,Rangers,,6241,606160,,$5.33,,,,,,,,,,,,,,,,,,,,17,17.67,72,12,2,19,6,,1,8,,8,1.019,4.08,.227,3.61,3.40
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$5.21,,,,,,,,,,,,,,,,,,,,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,.179,2.49,2.65
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$4.90,,,,,,,,,,,,,,,,,,,,29,29.67,123,23,1,34,10,,3,10,3,,1.112,3.03,.293,2.56,3.35
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$3.96,,,,,,,,,,,,,,,,,,,,26,26.00,98,19,2,26,4,,,8,2,,0.885,2.77,.258,2.56,2.71
Sergio Romo,RP,Twins,,4075,489265,romose01,$3.51,,,,,,,,,,,,,,,,,,,,24,20.00,87,16,3,23,7,,3,9,1,5,1.150,4.05,.255,4.25,3.61
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$3.12,,,,,,,,,,,,,,,,,,,,22,22.33,96,18,1,24,10,3,,7,2,2,1.254,2.82,.279,2.47,3.21
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$3.02,,,,,,,,,,,,,,,,,,,,22,25.67,116,25,2,25,13,,2,8,3,1,1.481,2.81,.311,3.92,4.37
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$2.75,,,,,,,,,,,,,,,,,,,,26,21.67,88,19,3,17,5,,,4,2,,1.108,1.66,.254,4.02,3.76
Tyler Duffey,RP,Twins,,10540,608648,,$2.72,,,,,,,,,,,,,,,,,,,,22,24.00,92,13,2,31,6,,1,5,1,,0.792,1.88,.212,2.48,2.27
Blake Taylor,RP,Astros,,12992,642130,,$2.62,,,,,,,,,,,,,,,,,,,,22,20.67,87,13,2,17,12,1,,5,2,1,1.210,2.18,.196,4.31,4.56
