Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418,,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.89,50,190,55,7,,16,2,33,34,6,1,63,14,,1,1,,.289,.340,.579,.348,.402,,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$31.89,60,248,70,12,,9,3,38,30,12,3,33,12,,4,1,,.282,.325,.440,.295,.349,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.95,51,189,50,6,2,14,3,37,32,1,2,38,24,,5,2,,.265,.359,.540,.259,.392,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$24.85,56,202,47,8,,11,1,33,31,9,2,73,20,,1,2,,.233,.302,.436,.300,.329,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$20.48,55,191,54,11,,7,3,32,22,5,2,48,23,1,2,1,,.283,.364,.450,.343,.370,,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$16.95,39,130,33,3,,13,1,19,27,2,1,36,2,,1,2,,.254,.267,.577,.241,.356,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$12.90,54,169,38,10,2,6,1,28,21,4,1,38,41,1,1,,,.225,.379,.414,.256,.361,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.55,47,145,39,9,,1,4,19,11,12,4,25,13,,,1,,.269,.327,.352,.317,.334,,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$11.50,52,185,43,5,,2,4,13,15,16,5,54,19,1,,2,1,.232,.300,.292,.313,.294,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.26,54,183,39,8,1,6,,27,25,2,1,58,24,,12,3,,.213,.338,.366,.270,.317,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.14,49,138,30,5,3,3,1,16,22,8,1,42,20,1,1,,,.217,.321,.362,.290,.320,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$8.93,48,140,38,4,3,3,,16,12,7,2,37,8,,1,,4,.271,.307,.407,.350,.322,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$8.56,23,64,18,2,,7,,15,11,4,,22,6,,5,1,,.281,.382,.641,.306,.438,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.68,33,119,27,6,1,4,1,20,6,8,,43,14,,,,1,.227,.306,.395,.319,.332,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$7.31,30,97,26,9,,5,1,19,14,1,1,34,7,,3,1,,.268,.333,.515,.356,.368,,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$7.19,49,130,29,5,1,5,1,20,15,3,3,35,26,,1,1,,.223,.354,.392,.264,.336,,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$7.08,33,122,34,2,,4,4,20,9,2,3,25,8,,2,2,,.279,.328,.393,.316,.338,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295,,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$3.35,36,88,26,5,1,3,2,11,12,1,,19,3,,2,,,.295,.333,.477,.348,.373,,,,,,,,,,,,,,,,,,
