Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Arraez,2B,Padres,,12358,75,317,100,1,42,19,2,.315,,,,,,,,,,
José Azocar,CF,Padres,,11353,59,71,16,,12,2,5,.225,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,47,187,41,4,23,14,4,.219,,,,,,,,,,
Luis Campusano,C,Padres,,13313,65,201,47,5,25,31,,.234,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,74,284,72,11,32,47,1,.254,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,27,76,13,5,7,10,,.171,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,77,257,55,9,37,35,15,.214,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,75,251,70,9,33,31,9,.279,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,22,45,10,,6,4,,.222,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,77,262,84,10,40,48,4,.321,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,28,48,12,3,4,6,,.250,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,3,2,,,,,,,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,79,307,86,14,50,36,8,.280,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,48,86,22,,16,7,6,.256,,,,,,,,,,
