Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75,115,291,39.52,39,46,84.78,353,114,28,38,8,46,4.71,1.52,0.37,0.613,15:07
Quincy Acy,PF,Nets,,2772,70,130,365,35.62,49,60,81.67,411,257,57,33,29,62,5.87,3.67,0.81,0.886,19:25
Jaylen Adams,SG,Hawks,,3725,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,Def Fresh Flow,2865,76,448,712,62.92,160,286,55.94,1056,685,88,92,78,170,13.89,9.01,1.16,2.237,32:44
Bam Adebayo,C,Heat,,3547,69,174,340,51.18,129,179,72.07,477,381,101,32,41,73,6.91,5.52,1.46,1.058,19:50
Arron Afflalo,SG,Magic,,2241,53,65,162,40.12,22,26,84.62,179,66,30,4,9,13,3.38,1.25,0.57,0.245,12:51
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,21,5,15,33.33,2,6,33.33,12,15,3,2,1,3,0.57,0.71,0.14,0.143,2:19
LaMarcus Aldridge,PF,Spurs,Doppelganger,2140,75,687,1347,51.00,334,399,83.71,1735,635,152,43,90,133,23.13,8.47,2.03,1.773,33:27
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,Team Lorin,3519,72,234,397,58.94,114,147,77.55,587,388,49,28,88,116,8.15,5.39,0.68,1.611,20:01
Kadeem Allen,PG,Celtics,,3553,17,6,22,27.27,7,9,77.78,19,11,12,3,2,5,1.12,0.65,0.71,0.294,6:18
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,22,44,91,48.35,11,21,52.38,103,47,9,11,3,14,4.68,2.14,0.41,0.636,12:23
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,69,230,582,39.52,59,80,73.75,644,525,84,79,40,119,9.33,7.61,1.22,1.725,30:13
Justin Anderson,SF,76ers,,3232,38,87,202,43.07,28,38,73.68,236,93,25,15,7,22,6.21,2.45,0.66,0.579,13:40
Kyle Anderson,SF,Spurs,Schellackers,3096,74,231,438,52.74,104,146,71.23,585,396,202,115,60,175,7.91,5.35,2.73,2.365,26:44
Ryan Anderson,PF,Rockets,,2285,66,207,480,43.12,72,93,77.42,617,331,60,24,21,45,9.35,5.02,0.91,0.682,26:09
Ike Anigbogu,PF,Pacers,,3542,11,4,9,44.44,5,6,83.33,13,9,,1,3,4,1.18,0.82,,0.364,2:42
Giannis Antetokounmpo,PF,Bucks,Schellackers,2890,75,742,1402,52.92,487,641,75.98,2014,753,361,109,106,215,26.85,10.04,4.81,2.867,36:45
Kostas Antetokounmpo,PF,Mavericks,,3683,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Thunder,The Sith Lords,1055,78,472,1168,40.41,148,193,76.68,1261,453,103,47,49,96,16.17,5.81,1.32,1.231,32:04
Joel Anthony,C,Bucks,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,74,163,346,47.11,39,62,62.90,438,184,55,52,14,66,5.92,2.49,0.74,0.892,20:01
Ryan Arcidiacono,PG,Bulls,,3450,24,17,41,41.46,5,6,83.33,48,25,35,13,,13,2.00,1.04,1.46,0.542,12:40
Trevor Ariza,SF,Rockets,,1116,67,268,651,41.17,76,89,85.39,782,294,105,98,13,111,11.67,4.39,1.57,1.657,33:52
Darrell Arthur,C,Nuggets,,2333,19,22,47,46.81,2,3,66.67,54,15,9,8,3,11,2.84,0.79,0.47,0.579,7:24
Jamel Artis,SG,Magic,Doppelganger,3598,15,31,79,39.24,7,12,58.33,77,38,18,2,3,5,5.13,2.53,1.20,0.333,18:33
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,18,9,22,40.91,4,13,30.77,22,47,3,2,4,6,1.22,2.61,0.17,0.333,10:07
D.J. Augustin,PG,Magic,Team Erik,2350,75,244,540,45.19,164,189,86.77,766,160,287,54,,54,10.21,2.13,3.83,0.720,23:37
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,50,91,215,42.33,17,22,77.27,259,96,31,8,7,15,5.18,1.92,0.62,0.300,14:29
Dwayne Bacon,SF,Hornets,,3536,53,72,192,37.50,20,25,80.00,175,124,38,16,2,18,3.30,2.34,0.72,0.340,13:27
Marvin Bagley,PF,Kings,,3666,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,29,20,59,33.90,20,26,76.92,71,30,47,26,6,32,2.45,1.03,1.62,1.103,13:16
Wade Baldwin IV,PG,Trailblazers,,3361,7,14,21,66.67,6,10,60.00,38,8,5,2,1,3,5.43,1.14,0.71,0.429,11:30
Lonzo Ball,PG,Lakers,Def Fresh Flow,3507,52,203,564,35.99,32,71,45.07,528,361,376,88,43,131,10.15,6.94,7.23,2.519,34:14
Mo Bamba,PF,Magic,,3670,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,69,303,690,43.91,80,102,78.43,801,201,434,35,3,38,11.61,2.91,6.29,0.551,23:14
Harrison Barnes,SF/PF,Mavericks,Team Erik,2740,77,537,1208,44.45,259,313,82.75,1452,468,152,49,14,63,18.86,6.08,1.97,0.818,34:13
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Nuggets,Iavaronis,2769,81,465,1028,45.23,182,226,80.53,1268,409,331,82,52,134,15.65,5.05,4.09,1.654,33:17
Brandon Bass,PF,Lakers,,1965,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SG,Hornets,The Sith Lords,2318,64,270,650,41.54,108,130,83.08,740,306,349,65,23,88,11.56,4.78,5.45,1.375,30:57
Jerryd Bayless,PG,76ers,,2319,39,109,262,41.60,35,44,79.55,307,80,54,23,6,29,7.87,2.05,1.38,0.744,23:42
Aron Baynes,C,Celtics,,2844,81,210,446,47.09,59,78,75.64,482,434,93,22,51,73,5.95,5.36,1.15,0.901,18:20
Kent Bazemore,SG,Hawks,,2787,65,284,676,42.01,160,201,79.60,836,248,228,100,45,145,12.86,3.82,3.51,2.231,27:25
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Team Erik,2762,82,683,1484,46.02,292,369,79.13,1857,363,373,96,36,132,22.65,4.43,4.55,1.610,36:18
Malik Beasley,SG,Nuggets,,3392,62,73,178,41.01,22,33,66.67,196,71,31,15,7,22,3.16,1.15,0.50,0.355,9:24
Michael Beasley,PF,Knicks,Iavaronis,2327,74,409,807,50.68,124,159,77.99,976,414,123,36,43,79,13.19,5.59,1.66,1.068,22:21
Marco Belinelli,SG,76ers,Team Erik,2266,80,337,765,44.05,148,163,90.80,971,151,148,66,12,78,12.14,1.89,1.85,0.975,24:16
Jordan Bell,PF/C,Warriors,,3534,57,116,185,62.70,30,44,68.18,262,207,102,35,56,91,4.60,3.63,1.79,1.596,14:11
DeAndre' Bembry,SF,Hawks,,3353,26,53,128,41.41,19,33,57.58,136,72,49,21,12,33,5.23,2.77,1.88,1.269,17:30
Dragan Bender,PF,Suns,Team Lorin,3343,82,187,484,38.64,39,51,76.47,531,361,130,22,53,75,6.48,4.40,1.59,0.915,25:15
Anthony Bennett,PF,Suns,,2877,,,,,,,,,,,,,,,,,,0:00
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,77,161,366,43.99,40,49,81.63,456,153,74,26,28,54,5.92,1.99,0.96,0.701,14:06
Patrick Beverley,PG,Clippers,,2419,11,48,119,40.34,14,17,82.35,134,45,32,19,5,24,12.18,4.09,2.91,2.182,30:19
Khem Birch,PF,Magic,Doppelganger,3142,42,68,126,53.97,42,61,68.85,178,180,34,15,21,36,4.24,4.29,0.81,0.857,13:47
Jabari Bird,SG,Celtics,,3565,13,15,26,57.69,6,13,46.15,39,19,8,3,1,4,3.00,1.46,0.62,0.308,8:48
Bismack Biyombo,C,Magic,Schellackers,2664,82,183,352,51.99,102,157,64.97,468,468,66,21,95,116,5.71,5.71,0.80,1.415,18:14
Nemanja Bjelica,SF,Timberwolves,,2538,67,171,371,46.09,36,45,80.00,454,274,86,50,16,66,6.78,4.09,1.28,0.985,20:28
Tarik Black,C,Rockets,,3138,51,75,127,59.06,29,63,46.03,180,163,13,21,30,51,3.53,3.20,0.25,1.000,10:31
James Blackmon Jr.,SG,76ers,,3603,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,19,53,143,37.06,30,39,76.92,151,33,20,7,1,8,7.95,1.74,1.05,0.421,16:31
Eric Bledsoe,PG,Bucks,Team Lorin,2487,74,468,989,47.32,252,317,79.50,1313,284,370,149,42,191,17.74,3.84,5.00,2.581,31:22
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,5,1,5,20.00,1,2,50.00,3,1,3,1,,1,0.60,0.20,0.60,0.200,8:59
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,Schellackers,3121,78,344,772,44.56,100,119,84.03,917,223,258,72,16,88,11.76,2.86,3.31,1.128,27:53
Bojan Bogdanovic,SF,Pacers,Team Erik,2656,80,404,852,47.42,178,205,86.83,1141,270,120,55,8,63,14.26,3.38,1.50,0.787,30:48
Andrew Bogut,C,Lakers,,1945,23,17,25,68.00,2,2,100.00,36,78,15,4,13,17,1.57,3.39,0.65,0.739,9:24
