Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
Carl Crawford,LF,Rays,,605,408307,crawfca02,$29.15,,,,,,,,,,,,154,600,184,19,110,90,47,.307
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.47,,,,,,,,,,,,133,518,186,32,95,100,8,.359
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$23.00,,,,,,,,,,,,157,619,188,25,101,103,14,.304
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,158,596,186,28,95,103,9,.312
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,,,,,,,,,,,,156,554,164,27,106,85,13,.296
Vladimir Guerrero,RF,Rangers,,4522,115223,guerrvl01,$20.04,,,,,,,,,,,,152,593,178,29,83,115,4,.300
Corey Hart,RF,Brewers,,3192,430611,hartco01,$18.60,,,,,,,,,,,,145,558,158,31,91,102,7,.283
Hunter Pence,RF,Astros,,3026,452254,pencehu01,$18.35,,,,,,,,,,,,156,614,173,25,93,91,18,.282
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$18.30,,,,,,,,,,,,144,550,165,22,81,90,22,.300
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,,,,,,,,,,,,157,569,165,26,100,86,7,.290
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$17.04,,,,,,,,,,,,160,651,179,1,96,47,68,.275
Delmon Young,LF,Twins,,1567,430321,youngde03,$16.06,,,,,,,,,,,,153,570,170,21,77,112,5,.298
Nick Swisher,RF,Yankees,,346,430897,swishni01,$15.31,,,,,,,,,,,,150,566,163,29,91,89,1,.288
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,,,,,,,,,,,,151,579,168,11,80,69,37,.290
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$13.99,,,,,,,,,,,,162,680,214,6,74,43,42,.315
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$12.87,,,,,,,,,,,,150,477,132,5,97,47,47,.277
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$12.62,,,,,,,,,,,,108,399,127,22,60,78,17,.318
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,,,,,,,,,,,,152,573,161,23,76,90,9,.281
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,,,,,,,,,,,,154,573,146,20,88,78,24,.255
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,,,,,,,,,,,,143,525,149,5,66,52,50,.284
Andres Torres,CF/LF/RF,Giants,,4152,400083,torrean02,$10.52,,,,,,,,,,,,139,507,136,16,84,63,26,.268
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$9.93,,,,,,,,,,,,139,517,151,23,71,82,2,.292
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.79,,,,,,,,,,,,148,509,143,25,80,70,5,.281
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,,,,,,,,,,,,151,541,129,10,77,75,24,.238
