Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$30.98,,,,,,,,,,,,,,,,,,,,,,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,.275,3.25,3.21
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$27.67,,,,,,,,,,,,,,,,,,,,,,33,227.67,901,170,16,229,63,5,5,64,14,,1.023,2.53,.262,2.83,3.18
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.34,,,,,,,,,,,,,,,,,,,,,,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56
Gio González,SP,Nationals,,4787,461829,gonzagi01,$25.71,,,,,,,,,,,,,,,,,,,,,,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$24.30,,,,,,,,,,,,,,,,,,,,,,33,217.00,888,205,15,170,49,5,12,67,19,,1.171,2.78,.296,3.21,3.85
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$23.49,,,,,,,,,,,,,,,,,,,,,,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.19,,,,,,,,,,,,,,,,,,,,,,31,215.33,867,190,24,216,52,3,3,73,17,,1.124,3.05,.290,3.27,3.12
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.30,,,,,,,,,,,,,,,,,,,,,,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$16.55,,,,,,,,,,,,,,,,,,,,,,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$15.77,,,,,,,,,,,,,,,,,,,,,,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$15.73,,,,,,,,,,,,,,,,,,,,,,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85
Mat Latos,SP,Reds,,3926,502009,latosma01,$15.03,,,,,,,,,,,,,,,,,,,,,,33,209.33,858,179,25,185,64,9,4,81,14,,1.161,3.48,.266,3.73,3.62
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$13.73,,,,,,,,,,,,,,,,,,,,,,31,202.33,854,189,18,180,62,1,9,79,16,,1.241,3.51,.292,3.52,3.85
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$13.54,,,,,,,,,,,,,,,,,,,,,,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,.270,3.75,4.64
Jon Niese,SP,Mets,,2094,477003,niesejo01,$13.53,,,,,,,,,,,,,,,,,,,,,,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,.272,3.78,3.81
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$12.86,,,,,,,,,,,,,,,,,,,,,,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.89,,,,,,,,,,,,,,,,,,,,,,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,.270,4.14,4.18
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$11.70,,,,,,,,,,,,,,,,,,,,,,30,211.00,850,207,26,207,28,,,74,6,,1.114,3.16,.307,3.14,2.87
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.14,,,,,,,,,,,,,,,,,,,,,,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$10.71,,,,,,,,,,,,,,,,,,,,,,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,.290,3.90,3.64
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$10.36,,,,,,,,,,,,,,,,,,,,,,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,.281,3.96,4.19
Homer Bailey,SP,Reds,,2787,456701,baileho02,$10.10,,,,,,,,,,,,,,,,,,,,,,33,208.00,878,206,26,168,52,3,8,85,13,,1.240,3.68,.288,3.93,3.88
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.74,,,,,,,,,,,,,,,,,,,,,,32,202.00,835,209,26,129,35,1,5,84,12,,1.208,3.74,.286,4.08,4.11
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$9.40,,,,,,,,,,,,,,,,,,,,,,33,198.33,817,188,25,162,54,4,2,82,12,,1.220,3.72,.284,3.89,3.78
Clayton Richard,SP,Padres,,3934,453385,richacl01,$9.24,,,,,,,,,,,,,,,,,,,,,,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,.272,4.57,4.57
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$8.91,,,,,,,,,,,,,,,,,,,,,,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.48,,,,,,,,,,,,,,,,,,,,,,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$8.42,,,,,,,,,,,,,,,,,,,,,,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,.200,3.46,3.93
Mike Minor,SP,Braves,,1815,501985,minormi01,$7.79,,,,,,,,,,,,,,,,,,,,,,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,.251,4.27,3.89
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$7.68,,,,,,,,,,,,,,,,,,,,,,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$7.64,,,,,,,,,,,,,,,,,,,,,,34,205.67,875,205,21,139,56,4,3,86,12,,1.269,3.76,.280,3.88,4.24
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$7.62,,,,,,,,,,,,,,,,,,,,,,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$6.51,,,,,,,,,,,,,,,,,,,,,,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$5.71,,,,,,,,,,,,,,,,,,,,,,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$5.68,,,,,,,,,,,,,,,,,,,,,,25,149.67,633,148,11,128,45,2,5,59,10,,1.290,3.55,.309,3.31,3.88
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.61,,,,,,,,,,,,,,,,,,,,,,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$5.37,,,,,,,,,,,,,,,,,,,,,,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$4.96,,,,,,,,,,,,,,,,,,,,,,30,171.00,713,147,21,151,69,6,4,80,12,,1.263,4.21,.269,4.11,3.97
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$4.27,,,,,,,,,,,,,,,,,,,,,,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,.319,3.10,3.24
Barry Zito,SP,Giants,,4099,217096,zitoba01,$4.22,,,,,,,,,,,,,,,,,,,,,,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72
Kevin Correia,SP,Pirates,,3921,429781,correke01,$3.99,,,,,,,,,,,,,,,,,,,,,,32,171.00,728,176,20,89,46,2,3,80,12,,1.298,4.21,.274,4.40,4.71
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$3.92,,,,,,,,,,,,,,,,,,,,,,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$3.78,,,,,,,,,,,,,,,,,,,,,,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$3.75,,,,,,,,,,,,,,,,,,,,,,25,156.33,646,155,18,132,36,,5,78,11,,1.222,4.49,.301,3.69,3.71
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$3.55,,,,,,,,,,,,,,,,,,,,,,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,.312,3.79,4.65
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$3.23,,,,,,,,,,,,,,,,,,,,,,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$2.50,,,,,,,,,,,,,,,,,,,,,,31,179.67,786,167,14,131,85,10,4,72,10,,1.403,3.61,.277,3.97,4.60
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$2.45,,,,,,,,,,,,,,,,,,,,,,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,.280,4.06,3.89
