Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ty Adcock,RP,Mets,,15488,,,,,,,,2,2.67,2,2,,1,,,0.750,3.38
Logan Allen,RP/SP,Diamondbacks,,12747,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Yency Almonte,RP,Cubs,,10631,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
José Alvarado,RP,Phillies,Doppelganger,11564,,,,,,,,37,35.00,24,38,12,12,1,13,1.029,3.09
Adbert Alzolay,RP,Cubs,Sith Lords,11928,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Shaun Anderson,RP/SP,Marlins,,12710,,,,,,,,4,8.67,24,7,1,14,,,2.885,14.54
Matt Andriese,RP,Marlins,,6065,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Tejay Antone,RP,Reds,,12994,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
José Azocar,CF/LF,Padres,,11353,61,73,16,,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,Team Lorin,11417,74,233,62,6,31,13,.266,,,,,,,,,,
Ji Hwan Bae,2B/CF,Pirates,,12244,8,24,5,,2,2,.208,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,,,,,,,,17,19.00,10,18,10,2,1,,1.053,0.95
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,28,30.67,28,21,8,13,4,,1.174,3.82
Matt Barnes,RP,Nationals,,6440,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,,.200,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Jalen Beeks,RP,Rockies,Team Erik,11882,,,,,,,,37,41.67,37,32,17,20,5,6,1.296,4.32
Cody Bellinger,CF,Cubs,Team Erik,10872,74,289,79,9,36,4,.273,,,,,,,,,,
Anthony Bender,RP,Marlins,Doppelganger,13686,,,,,,,,38,34.00,35,36,11,16,3,,1.353,4.24
Will Benson,CF/LF/RF,Reds,Team Erik,11809,80,238,45,9,28,11,.189,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,,,,,,,,22,23.00,25,16,18,16,1,1,1.870,6.26
Spencer Bivens,RP/SP,Giants,,15332,,,,,,,,6,14.00,10,14,4,4,2,,1.000,2.57
Ty Blach,RP/SP,Rockies,,7409,,,,,,,,14,57.00,79,32,11,33,3,,1.579,5.21
Mason Black,RP/SP,Giants,,15890,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Bradley Blalock,RP/SP,Brewers,,15697,,,,,,,,1,1.00,,,1,,,,1.000,
Ryan Borucki,RP,Pirates,,11595,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Jacob Bosiokovic,RP,Cardinals,,16410,,,,,,,,,,,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,12,20.00,16,21,10,10,,,1.300,4.50
Colten Brewer,RP,Cubs,,11940,,,,,,,,15,20.00,22,22,7,12,,1,1.450,5.40
Jhony Brito,RP/SP,Padres,,14098,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Justin Bruihl,RP,Pirates,,13843,,,,,,,,7,5.67,9,5,1,6,,,1.765,9.53
J.B. Bukauskas,RP,Brewers,,12546,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Aaron Bummer,RP,Braves,,11858,,,,,,,,30,29.33,36,33,11,13,2,,1.602,3.99
José Buttó,RP/SP,Mets,,13908,,,,,,,,8,40.00,23,39,22,13,2,,1.125,2.92
Alex Call,CF,Nationals,,12104,7,16,5,,1,1,.312,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,7,8.67,16,7,3,10,,,2.192,10.38
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,49,100,21,,9,,.210,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,84,314,66,2,23,14,.210,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,1,2.33,5,1,2,5,,,3.000,19.29
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Aroldis Chapman,RP,Pirates,Doppelganger,2788,,,,,,,,37,32.00,21,52,29,13,1,3,1.562,3.66
JT Chargois,RP,Marlins,,11295,,,,,,,,8,8.67,5,8,4,2,,,1.038,2.08
Jesse Chavez,RP,Braves,Sith Lords,1776,,,,,,,,27,35.67,27,30,10,6,1,,1.037,1.51
Jazz Chisholm Jr.,CF,Marlins,Team Jim,12564,84,316,81,10,40,14,.256,,,,,,,,,,
Angel Chivilli,RP/SP,Rockies,,15706,,,,,,,,5,5.33,8,2,,5,,,1.500,8.44
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,76,242,60,9,35,9,.248,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,,,,,,,,18,14.67,23,15,6,19,,,1.977,11.66
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Declan Cronin,RP,Marlins,,14930,,,,,,,,29,41.00,41,40,14,13,1,,1.341,2.85
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,53,136,27,1,15,16,.199,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,,,,,,,,41,37.00,24,61,20,16,3,,1.189,3.89
John Curtiss,RP,Rockies,,11865,,,,,,,,1,0.33,3,,,2,,,9.000,54.00
Austin Davis,RP,Padres,,12271,,,,,,,,3,4.00,1,5,2,1,,,0.750,2.25
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,38,34.33,30,41,11,14,1,1,1.194,3.67
Jake Diekman,RP,Mets,,5521,,,,,,,,36,26.67,14,31,21,14,2,3,1.312,4.72
Seranthony Domínguez,RP,Phillies,Team Erik,11888,,,,,,,,31,27.67,25,28,10,12,3,1,1.265,3.90
Camilo Doval,RP,Giants,Buchanalia,13615,,,,,,,,35,33.67,30,44,22,16,3,15,1.545,4.28
Brenton Doyle,CF,Rockies,Team Mike,14126,82,299,80,10,32,20,.268,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,64,195,36,6,21,,.185,,,,,,,,,,
Alexis Díaz,RP,Reds,Sith Lords,13880,,,,,,,,34,32.33,23,32,21,16,1,19,1.361,4.45
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Jose E. Hernandez,RP,Dodgers,,14869,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,,4,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,,,,,,,,5,9.33,10,6,3,7,,,1.393,6.75
Jeremiah Estrada,RP,Padres,Doppelganger,14833,,,,,,,,26,28.00,22,48,10,10,3,1,1.143,3.21
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,70,164,38,5,23,11,.232,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,30,38.33,32,29,14,12,,,1.200,2.82
Calvin Faucher,RP,Marlins,,13915,,,,,,,,30,30.00,28,33,16,12,2,,1.467,3.60
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,32,38.00,30,39,14,9,,1,1.158,2.13
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mets,,12278,,,,,,,,1,1.00,4,1,1,4,,,5.000,36.00
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,10,11.00,11,9,5,10,,1,1.455,8.18
Kyle Finnegan,RP,Nationals,Team Mike,12098,,,,,,,,37,36.33,22,39,12,8,2,23,0.936,1.98
Tyler Fitzgerald,CF/SS,Giants,,13492,32,72,20,1,4,6,.278,,,,,,,,,,
Josh Fleming,RP/SP,Pirates,,13142,,,,,,,,22,26.33,31,16,10,13,1,1,1.557,4.44
Dylan Floro,RP,Nationals,Sith Lords,10260,,,,,,,,42,41.33,31,34,11,9,3,,1.016,1.96
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,79,261,70,2,18,12,.268,,,,,,,,,,
TJ Friedl,CF,Reds,Buchanalia,12466,26,96,20,4,16,6,.208,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,16,12.00,17,15,9,13,2,1,2.167,9.75
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,37,28.00,30,40,10,17,,,1.429,5.46
Reed Garrett,RP,Mets,Team Mike,12374,,,,,,,,33,39.33,34,59,19,14,7,4,1.347,3.20
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,,,,,,,,2,2.67,2,4,,,,,0.750,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,,,,,,,,36,35.33,34,30,7,11,6,5,1.160,2.80
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,Ballbusters,10638,74,207,48,8,29,5,.232,,,,,,,,,,
Gordon Graceffo,RP/SP,Cardinals,,15090,,,,,,,,1,4.33,3,4,2,1,,,1.154,2.08
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Michael Harris II,CF,Braves,Buchanalia,13591,67,260,65,5,20,8,.250,,,,,,,,,,
Geoff Hartlieb,RP,Rockies,,12698,,,,,,,,5,9.00,14,7,4,10,,,2.000,10.00
Grant Hartwig,RP,Mets,,14915,,,,,,,,4,6.67,6,4,4,5,,,1.500,6.75
Hunter Harvey,RP,Nationals,Team Erik,10450,,,,,,,,40,41.67,40,46,12,20,2,,1.248,4.32
Ben Heller,RP,Pirates,,11217,,,,,,,,2,2.00,9,3,1,11,,,5.000,49.50
Ryan Helsley,RP,Cardinals,Buchanalia,12231,,,,,,,,40,40.00,29,48,17,11,2,32,1.150,2.48
Tommy Henry,RP/SP,Diamondbacks,,13534,,,,,,,,9,38.33,49,30,18,30,2,,1.748,7.04
Jimmy Herget,RP,Braves,,12170,,,,,,,,5,7.33,8,6,2,3,,,1.364,3.68
Kevin Herget,RP,Brewers,,14829,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Daysbel Hernández,RP,Braves,,13719,,,,,,,,9,9.67,6,12,3,,2,,0.931,
Elieser Hernández,RP/SP,Brewers,,11944,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
Sam Hilliard,CF,Rockies,,12319,7,5,,,,1,,,,,,,,,,,
