Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,1B/C,Nationals,,13138,,,,,,,,,,,48,142,25,5,10,,.176
Ehire Adrianza,3B/RF,Nationals,,4140,,,,,,,,,,,37,97,17,,7,1,.175
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,19,50,9,,4,,.180
Josh Bell,1B,Nationals,Schellackers,6324,,,,,,,,,,,156,552,147,17,71,,.266
Alex Call,CF/LF,Nationals,Sole City Sox,12104,,,,,,,,,,,47,114,27,5,13,3,.237
Nelson Cruz,1B,Nationals,Buchanalia,4516,,,,,,,,,,,124,448,105,10,64,4,.234
Alcides Escobar,SS,Nationals,,3154,,,,,,,,,,,40,124,27,,8,1,.218
Lucius Fox,SS,Nationals,,12158,,,,,,,,,,,10,25,2,,2,1,.080
Maikel Franco,3B,Nationals,,7402,,,,,,,,,,,103,371,85,9,39,1,.229
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,93,360,99,7,45,3,.275
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,Team Mike,12230,,,,,,,,,,,94,305,82,9,41,2,.269
César Hernández,2B,Nationals,Team Erik,5172,,,,,,,,,,,147,560,139,1,34,10,.248
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,,,,,,,,,,,56,222,72,13,34,1,.324
Joshua Palacios,CF,Nationals,,12749,,,,,,,,,,,29,47,10,,2,1,.213
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,4,13,1,,,,.077
Victor Robles,CF,Nationals,Sith Lords,11879,,,,,,,,,,,132,366,82,6,33,15,.224
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,112,394,99,7,36,6,.251
Juan Soto,RF,Nationals,Schellackers,12149,,,,,,,,,,,153,524,127,27,62,6,.242
Dee Strange-Gordon,2B,Nationals,,4670,,,,,,,,,,,22,59,18,,2,3,.305
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,,,,,,,,,,,146,498,120,17,52,8,.241
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,63,209,55,4,23,3,.263
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
