Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$70.56,27.00,229.23,415.21,55.21,109.19,129.91,84.05,30.74,599.40,319.89,67.64,19.78,36.02,58.02,22.20,11.85,2.51,0.733,1.334,35:15
James Harden,SG,Rockets,,2433,$70.40,25.71,210.55,482.09,43.67,202.32,237.71,85.11,79.37,710.41,161.07,223.05,40.58,14.50,118.62,27.63,6.26,8.67,1.578,0.564,36:24
Giannis Antetokounmpo,PF,Bucks,,2890,$67.97,25.74,218.36,418.72,52.15,142.24,185.49,76.69,17.21,597.66,224.80,126.17,36.08,37.30,70.63,23.22,8.73,4.90,1.402,1.449,36:01
Stephen Curry,PG,Warriors,,2443,$66.21,22.66,186.95,392.10,47.68,94.82,105.84,89.58,92.92,560.16,108.92,140.34,39.20,4.44,67.50,24.72,4.81,6.19,1.730,0.196,33:07
Anthony Davis,C,Pelicans,,2726,$64.01,22.15,217.44,423.17,51.38,135.70,167.46,81.03,13.94,587.98,245.01,48.47,29.36,51.31,47.42,26.54,11.06,2.19,1.325,2.316,36:06
LeBron James,PF,Lakers,,1016,$62.04,25.12,237.74,452.41,52.55,105.76,149.49,70.74,43.80,620.96,208.39,195.45,33.02,18.31,95.36,24.72,8.30,7.78,1.314,0.729,36:54
Kevin Durant,SF,Warriors,,2213,$60.47,22.33,191.60,377.11,50.81,109.28,124.37,87.87,51.52,544.19,163.24,106.41,20.09,31.83,61.15,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$55.97,26.51,235.01,540.45,43.48,155.48,195.60,79.49,44.11,671.17,245.33,259.16,46.49,7.56,123.34,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$47.42,25.89,187.38,432.41,43.34,108.58,127.48,85.18,71.79,556.16,159.35,88.04,44.95,10.55,70.76,21.48,6.15,3.40,1.736,0.407,35:57
Damian Lillard,PG,Trailblazers,,2768,$46.88,24.46,198.56,458.94,43.26,140.78,156.48,89.96,76.82,612.01,109.31,154.88,23.25,7.75,67.74,25.03,4.47,6.33,0.951,0.317,36:09
Ben Simmons,PG,76ers,,3340,$43.58,25.68,175.54,326.32,53.79,66.13,110.81,59.68,7.66,424.69,195.72,208.90,41.69,18.83,82.58,16.54,7.62,8.13,1.623,0.733,33:44
Kemba Walker,PG,Hornets,,2607,$42.72,26.37,188.78,438.65,43.04,104.02,122.10,85.20,72.47,554.58,96.94,143.30,30.88,8.32,56.47,21.03,3.68,5.43,1.171,0.315,34:41
Draymond Green,PF,Warriors,,2739,$38.16,24.90,101.00,225.11,44.87,50.69,69.58,72.85,27.66,281.79,200.13,167.31,37.14,30.96,65.76,11.31,8.04,6.72,1.491,1.243,33:06
Donovan Mitchell,SG,Jazz,,3557,$38.06,25.05,190.30,427.61,44.50,79.20,97.29,81.41,77.66,521.66,95.88,93.67,35.26,8.18,63.42,20.83,3.83,3.74,1.408,0.327,33:24
Chris Paul,PG,Rockets,,1967,$37.95,21.28,128.85,282.40,45.63,69.85,78.65,88.81,43.32,370.48,102.92,175.96,37.32,4.06,49.97,17.41,4.84,8.27,1.754,0.191,31:57
Nikola Jokic,C,Nuggets,,3067,$37.01,25.11,152.81,287.81,53.09,71.91,86.32,83.31,24.97,402.07,232.40,118.88,24.91,18.96,55.15,16.01,9.25,4.73,0.992,0.755,28:29
CJ McCollum,SG,Trailblazers,,2872,$36.97,26.54,211.12,467.70,45.14,70.76,82.41,85.87,67.24,554.89,96.64,95.55,26.11,10.95,54.16,20.90,3.64,3.60,0.983,0.412,35:25
Klay Thompson,SG,Warriors,,2676,$36.05,25.32,192.04,410.11,46.83,45.06,53.14,84.80,79.17,509.51,94.68,58.13,19.87,12.22,42.42,20.12,3.74,2.30,0.784,0.483,33:58
Jimmy Butler,SG,76ers,,2630,$35.71,21.83,152.34,335.70,45.38,129.41,152.16,85.05,25.38,464.07,119.25,105.77,38.50,9.69,42.22,21.26,5.46,4.85,1.764,0.444,36:50
Victor Oladipo,SG,Pacers,,2900,$35.09,23.05,160.61,352.90,45.51,66.96,83.42,80.28,49.73,433.71,108.87,84.26,39.86,13.79,52.94,18.82,4.72,3.66,1.729,0.598,33:33
Otto Porter,SF,Bulls,,2882,$32.75,24.78,129.29,262.44,49.26,33.32,40.71,81.85,41.84,335.46,148.27,44.82,34.45,12.53,20.91,13.54,5.98,1.81,1.390,0.506,31:39
Bradley Beal,SG,Wizards,,2762,$30.79,24.32,189.46,411.13,46.08,80.76,99.85,80.88,59.19,521.99,92.31,93.89,26.48,8.39,53.62,21.47,3.80,3.86,1.089,0.345,34:57
Kyle Lowry,PG,Raptors,,2086,$30.49,22.47,128.65,295.98,43.46,82.28,99.88,82.38,56.39,402.87,112.76,150.37,31.14,6.57,57.21,17.93,5.02,6.69,1.386,0.292,34:47
Kyrie Irving,PG,Celtics,,2632,$29.41,20.56,170.80,363.56,46.98,75.05,83.94,89.41,54.85,466.34,70.36,109.96,22.50,6.35,48.42,22.69,3.42,5.35,1.094,0.309,33:09
Andre Drummond,C,Pistons,,2767,$28.68,27.29,165.58,316.32,52.35,67.68,139.72,48.44,1.11,401.99,393.27,52.03,38.10,37.85,56.97,14.73,14.41,1.91,1.396,1.387,32:10
DeMarcus Cousins,C,Warriors,,2501,$26.82,20.69,173.28,377.79,45.87,125.49,168.44,74.50,37.02,509.31,239.76,89.06,29.14,28.07,81.46,24.62,11.59,4.30,1.409,1.357,35:01
Jrue Holiday,SG,Pelicans,,2390,$26.24,22.96,150.43,323.48,46.50,48.69,62.44,77.97,36.04,384.74,92.00,139.30,31.79,13.81,58.89,16.76,4.01,6.07,1.384,0.601,33:30
Hassan Whiteside,C,Heat,,2508,$26.15,23.45,138.17,251.13,55.02,58.66,89.26,65.72,1.06,337.77,281.37,19.93,15.91,50.92,42.88,14.41,12.00,0.85,0.679,2.172,29:05
Jamal Murray,PG,Nuggets,,3390,$24.97,26.87,139.38,316.00,44.11,63.48,69.46,91.39,70.39,392.22,87.14,87.09,22.60,7.85,48.17,14.60,3.24,3.24,0.841,0.292,27:17
Robert Covington,SF,76ers,,2911,$23.92,23.78,100.43,248.67,40.38,40.30,49.19,81.93,60.46,295.95,136.47,41.66,38.12,18.91,41.46,12.45,5.74,1.75,1.603,0.795,30:58
Jayson Tatum,PF,Celtics,,3511,$23.77,25.37,135.95,282.24,48.17,66.97,80.68,83.00,39.04,373.05,132.87,48.29,26.80,14.93,37.52,14.71,5.24,1.90,1.057,0.589,30:32
Luka Doncic,PF,Mavericks,,3664,$23.32,27.00,140.90,292.39,48.19,64.23,84.80,75.74,30.42,378.40,166.31,73.65,28.35,17.43,49.67,14.01,6.16,2.73,1.050,0.646,29:01
Rudy Gobert,C,Jazz,,2850,$23.14,21.98,103.32,168.75,61.22,74.39,113.22,65.70,0.87,283.54,250.01,31.37,15.45,51.72,40.31,12.90,11.37,1.43,0.703,2.353,32:52
Khris Middleton,SF,Bucks,,2766,$22.32,22.82,146.32,322.69,45.34,76.39,87.07,87.74,42.84,409.50,106.08,87.43,32.69,6.02,50.27,17.94,4.65,3.83,1.433,0.264,35:26
Tobias Harris,PF,Clippers,,2659,$21.21,24.49,154.07,330.60,46.60,56.70,68.02,83.35,46.34,407.52,138.74,52.82,19.87,12.22,31.52,16.64,5.66,2.16,0.811,0.499,32:35
Jeff Teague,PG,Timberwolves,,2380,$21.20,25.52,125.60,287.72,43.65,81.81,96.85,84.47,31.07,365.12,84.49,171.19,33.03,8.48,65.01,14.31,3.31,6.71,1.294,0.332,31:46
Eric Bledsoe,PG,Bucks,,2487,$21.05,21.58,133.97,299.17,44.78,84.95,103.94,81.73,33.59,389.64,89.26,118.48,36.14,10.64,64.87,18.06,4.14,5.49,1.675,0.493,32:15
Gary Harris,SG,Nuggets,,3064,$20.68,22.24,130.24,270.18,48.21,41.98,51.32,81.80,47.54,348.31,63.51,61.37,32.53,4.62,33.82,15.66,2.86,2.76,1.463,0.208,32:54
DeAndre Jordan,C,Knicks,,2337,$19.69,26.01,123.83,189.04,65.50,64.09,126.91,50.50,0.77,313.89,360.76,35.06,15.58,37.24,40.87,12.07,13.87,1.35,0.599,1.432,32:04
Al Horford,C,Celtics,,2181,$17.36,23.64,125.30,257.21,48.72,32.86,42.55,77.22,25.10,310.39,172.26,99.26,16.60,27.92,38.25,13.13,7.29,4.20,0.702,1.181,31:56
Kawhi Leonard,SF,Raptors,,2626,$16.95,15.85,117.49,243.45,48.26,72.80,84.03,86.64,31.09,337.37,91.83,46.98,26.28,12.15,27.84,21.28,5.79,2.96,1.658,0.766,32:24
Ricky Rubio,PG,Jazz,,2410,$16.21,24.22,92.67,228.42,40.57,70.91,82.15,86.32,27.62,283.26,102.65,171.04,39.16,3.41,61.62,11.70,4.24,7.06,1.617,0.141,30:46
Trevor Ariza,SF,Wizards,,1116,$16.21,23.98,96.41,235.59,40.92,28.65,36.57,78.34,53.02,275.40,118.37,46.86,39.30,6.12,24.22,11.48,4.94,1.95,1.639,0.255,34:30
Hamidou Diallo,SG,Thunder,,3685,$15.90,27.00,132.30,295.11,44.83,57.33,69.94,81.97,41.20,360.41,93.40,72.15,29.10,7.76,38.85,13.35,3.46,2.67,1.078,0.287,27:47
LaMarcus Aldridge,PF,Spurs,,2140,$15.86,21.70,161.75,327.94,49.32,72.20,87.83,82.20,6.85,403.98,174.04,40.28,12.94,23.78,30.61,18.61,8.02,1.86,0.596,1.096,32:28
Lauri Markkanen,PF,Bulls,,3546,$15.66,21.56,123.88,278.85,44.43,48.03,56.39,85.17,63.91,341.35,157.19,31.52,13.39,12.04,27.13,15.83,7.29,1.46,0.621,0.558,29:43
Thaddeus Young,PF,Pacers,,2208,$15.47,24.78,129.38,261.00,49.57,21.52,35.00,61.50,14.82,294.69,167.33,44.11,37.54,11.40,34.90,11.89,6.75,1.78,1.515,0.460,31:44
Andrew Wiggins,SF,Timberwolves,,3114,$14.82,26.95,204.96,455.55,44.99,105.68,143.65,73.57,37.47,552.05,110.14,59.34,27.85,13.45,52.41,20.49,4.09,2.20,1.034,0.499,36:21
DeMar DeRozan,SG,Spurs,,2436,$14.77,22.92,184.17,409.30,45.00,134.14,160.91,83.37,19.10,526.22,100.10,99.33,23.83,5.59,50.87,22.96,4.37,4.33,1.040,0.244,34:50
Will Barton,SF,Nuggets,,2769,$13.78,24.90,129.66,293.04,44.25,54.79,69.60,78.71,45.21,355.62,122.92,84.06,22.11,12.87,42.04,14.28,4.94,3.38,0.888,0.517,30:46
Serge Ibaka,PF,Raptors,,2311,$13.76,23.73,122.21,258.40,47.29,29.47,36.97,79.73,29.43,304.74,153.90,22.65,11.21,33.32,30.35,12.84,6.49,0.95,0.473,1.404,29:37
Myles Turner,C,Pacers,,3249,$13.16,22.78,116.71,229.32,50.89,59.52,76.14,78.18,13.21,306.20,156.75,29.99,15.22,38.46,30.31,13.44,6.88,1.32,0.668,1.688,28:25
Paul Millsap,PF,Nuggets,,2098,$13.02,20.44,115.51,256.86,44.97,68.38,92.26,74.11,22.36,320.86,156.66,62.61,26.75,23.47,43.39,15.69,7.66,3.06,1.308,1.148,32:05
Carmelo Anthony,PF,Rockets,,1055,$12.73,25.08,166.08,401.23,41.39,71.76,89.04,80.59,54.37,450.08,154.71,59.24,18.72,14.60,43.62,17.95,6.17,2.36,0.747,0.582,33:27
Goran Dragic,PG,Heat,,2307,$12.69,25.29,155.71,340.14,45.78,70.89,90.27,78.54,31.25,416.97,98.68,135.42,24.97,4.56,61.32,16.48,3.90,5.35,0.987,0.180,32:36
Kentavious Caldwell-Pope,SG,Lakers,,2886,$11.58,23.87,117.14,282.55,41.46,50.96,62.41,81.65,48.12,333.81,99.52,55.02,31.35,5.12,30.39,13.99,4.17,2.31,1.313,0.215,34:01
Isaiah Thomas,PG,Nuggets,,2687,$11.45,20.47,142.14,331.27,42.91,109.96,123.69,88.90,49.13,444.04,55.73,113.86,18.31,2.93,55.66,21.69,2.72,5.56,0.894,0.143,31:37
Brook Lopez,C,Bucks,,2287,$11.40,24.48,148.46,311.14,47.71,65.29,85.66,76.22,28.75,391.38,135.48,46.69,13.15,35.86,45.96,15.99,5.54,1.91,0.537,1.465,27:46
Steven Adams,C,Thunder,,2865,$11.22,25.86,126.05,212.16,59.41,49.93,83.78,59.60,0.74,304.35,207.78,29.04,25.12,27.14,39.94,11.77,8.03,1.12,0.971,1.049,30:02
Kevin Love,PF,Cavaliers,,2306,$11.18,20.87,113.76,262.12,43.40,72.26,84.96,85.05,45.25,344.76,199.35,40.50,16.29,9.16,35.89,16.52,9.55,1.94,0.780,0.439,30:01
Joel Embiid,C,76ers,,3076,$11.07,19.98,143.54,297.40,48.26,105.66,136.69,77.30,19.05,413.16,194.06,55.04,13.93,35.36,66.19,20.68,9.71,2.76,0.697,1.770,29:00
Clint Capela,C,Rockets,,3091,$10.47,23.92,120.66,192.93,62.54,39.11,72.86,53.69,0.77,282.66,205.42,23.03,16.39,33.40,29.33,11.82,8.59,0.96,0.685,1.397,24:23
JJ Redick,SG,76ers,,2108,$10.05,23.73,122.28,274.09,44.61,54.39,61.45,88.51,69.91,357.46,54.90,49.19,14.69,3.14,30.86,15.07,2.31,2.07,0.619,0.132,28:00
Devin Booker,PG,Suns,,3301,$9.82,20.39,153.04,351.97,43.48,95.29,110.24,86.44,57.69,444.82,73.02,82.54,17.05,5.12,59.42,21.82,3.58,4.05,0.836,0.251,33:00
Trae Young,PG,Hawks,,3668,$9.68,26.00,120.24,274.07,43.87,55.86,67.63,82.58,34.33,329.40,71.69,132.68,27.17,4.80,50.95,12.67,2.76,5.10,1.045,0.185,24:26
Marvin Williams,PF,Hornets,,1962,$9.12,25.86,92.95,210.28,44.20,37.06,44.58,83.12,38.59,263.28,146.81,35.46,18.55,16.14,21.61,10.18,5.68,1.37,0.717,0.624,27:54
Marc Gasol,C,Grizzlies,,2216,$8.93,21.34,131.28,298.45,43.99,72.52,88.86,81.61,26.04,359.63,159.53,83.96,17.74,28.53,50.76,16.85,7.48,3.93,0.831,1.337,33:40
Deandre Ayton,C,Suns,,3667,$8.26,24.00,122.67,218.85,56.05,59.35,81.99,72.39,6.06,308.26,184.08,41.56,18.89,24.23,41.33,12.84,7.67,1.73,0.787,1.010,25:02
Nicolas Batum,SF,Hornets,,2318,$8.08,23.54,109.31,266.47,41.02,51.59,61.41,84.01,39.99,309.28,129.43,124.18,24.16,9.73,54.61,13.14,5.50,5.27,1.026,0.413,32:58
Darren Collison,PG,Pacers,,2426,$8.06,22.37,102.95,217.49,47.34,43.99,51.51,85.40,29.66,277.67,55.13,106.65,25.03,3.62,34.85,12.41,2.46,4.77,1.119,0.162,29:47
John Collins,PF,Hawks,,3520,$7.99,23.46,104.63,188.73,55.44,43.52,58.29,74.67,11.97,262.49,159.58,36.50,15.36,19.60,32.04,11.19,6.80,1.56,0.655,0.835,24:07
Taj Gibson,PF,Timberwolves,,2387,$7.36,26.24,118.21,222.21,53.20,38.37,52.47,73.12,3.50,278.45,177.29,31.75,17.25,20.46,30.99,10.61,6.76,1.21,0.657,0.780,29:18
Josh Richardson,SF,Heat,,3270,$7.11,23.56,98.09,226.83,43.24,31.16,38.44,81.06,32.59,262.25,77.33,59.12,28.17,17.90,32.02,11.13,3.28,2.51,1.196,0.760,30:21
Miles Bridges,SF,Hornets,,3700,$6.70,26.55,111.37,235.68,47.25,35.92,48.05,74.75,41.66,295.09,110.92,47.11,21.41,8.21,29.21,11.11,4.18,1.77,0.806,0.309,24:49
Harrison Barnes,SF,Kings,,2740,$6.43,24.15,156.61,346.02,45.26,67.59,80.85,83.59,36.28,414.73,130.54,44.05,17.27,4.99,31.72,17.17,5.41,1.82,0.715,0.207,34:01
Dirk Nowitzki,PF,Mavericks,,279,$6.27,23.50,114.39,254.89,44.88,40.41,47.40,85.24,37.44,301.68,135.35,39.40,12.71,14.90,21.06,12.83,5.76,1.68,0.541,0.634,26:47
Dwight Howard,C,Wizards,,1121,$5.89,24.68,133.17,230.14,57.87,79.94,145.90,54.79,0.73,348.60,298.65,34.25,18.40,34.40,57.37,14.12,12.10,1.39,0.746,1.394,30:32
Monte Morris,PG,Nuggets,,3555,$5.82,27.00,102.88,234.11,43.95,53.76,65.41,82.19,29.47,288.02,74.99,111.60,26.92,4.16,40.56,10.67,2.78,4.13,0.997,0.154,22:46
Marvin Bagley,PF,Kings,,3666,$5.20,26.00,125.18,258.65,48.40,52.84,71.24,74.17,18.25,321.46,152.87,49.14,17.79,15.75,35.50,12.36,5.88,1.89,0.684,0.606,25:14
Lou Williams,SG,Clippers,,2001,$5.14,20.98,118.10,278.22,42.45,96.83,112.07,86.40,44.97,375.87,53.05,79.61,20.71,5.10,46.33,17.92,2.53,3.80,0.987,0.243,29:05
Nikola Vucevic,C,Magic,,2606,$4.87,20.53,137.80,285.95,48.19,30.07,41.28,72.86,12.17,317.19,193.19,58.69,18.50,20.88,35.64,15.45,9.41,2.86,0.901,1.017,29:40
Evan Fournier,SG,Magic,,2743,$4.30,20.73,123.42,274.87,44.90,56.81,67.68,83.94,45.98,347.67,64.13,59.87,20.11,3.28,36.60,16.77,3.09,2.89,0.970,0.158,32:31
Dario Saric,PF,76ers,,3072,$3.92,25.30,124.41,285.10,43.64,55.82,67.64,82.52,41.85,347.50,160.91,61.45,17.07,8.47,49.13,13.73,6.36,2.43,0.675,0.335,28:10
Joe Ingles,SF,Jazz,,3149,$3.08,25.95,75.49,168.29,44.86,16.36,21.34,76.67,48.13,211.39,86.55,80.14,25.53,4.52,37.27,8.15,3.34,3.09,0.984,0.174,25:26
Pau Gasol,C,Bucks,,134,$3.01,24.11,104.66,221.80,47.19,49.70,66.82,74.39,15.77,273.29,200.28,68.07,10.74,29.64,37.88,11.33,8.31,2.82,0.445,1.229,25:57
Wesley Matthews,SG,Pacers,,1752,$2.77,22.57,97.77,247.03,39.58,35.72,43.40,82.31,55.24,282.62,73.49,59.11,24.33,5.19,28.70,12.52,3.26,2.62,1.078,0.230,33:58
James Johnson,PF,Heat,,2388,$2.64,24.53,94.55,196.89,48.02,35.33,50.99,69.29,22.66,244.81,108.82,75.61,20.84,19.39,43.38,9.98,4.44,3.08,0.850,0.791,25:03
Aaron Gordon,PF,Magic,,3080,$2.53,22.05,115.63,253.69,45.58,49.56,69.50,71.31,28.49,309.44,142.05,45.87,18.62,13.55,28.61,14.03,6.44,2.08,0.844,0.615,29:04
Buddy Hield,SG,Kings,,3369,$2.51,25.75,117.29,269.49,43.52,24.79,28.95,85.64,49.05,310.99,89.09,46.70,20.16,5.43,35.07,12.08,3.46,1.81,0.783,0.211,24:19
Nikola Mirotic,PF,Bucks,,3125,$2.40,21.18,91.65,213.26,42.98,36.65,46.31,79.14,46.30,261.84,127.85,29.05,16.09,14.44,25.86,12.36,6.04,1.37,0.759,0.682,25:27
Elfrid Payton,PG,Pelicans,,3079,$2.08,22.61,112.62,241.48,46.64,40.26,59.71,67.42,12.36,279.29,94.23,142.66,26.29,8.16,52.81,12.35,4.17,6.31,1.163,0.361,29:08
Derrick Favors,PF,Jazz,,2521,$2.01,21.71,108.93,208.86,52.15,39.88,59.68,66.83,4.92,262.90,148.11,29.92,17.90,21.43,27.46,12.11,6.82,1.38,0.825,0.987,27:44
Lonzo Ball,PG,Lakers,,3507,$1.86,16.49,75.09,196.81,38.15,18.28,29.77,61.42,38.73,198.28,102.68,127.56,27.19,9.99,42.38,12.03,6.23,7.74,1.649,0.606,34:14
Kent Bazemore,SG,Hawks,,2787,$1.62,22.45,92.20,221.46,41.63,41.44,53.60,77.33,32.13,259.16,84.17,61.43,29.33,13.41,43.92,11.54,3.75,2.74,1.306,0.597,27:22
Eric Gordon,SG,Rockets,,2336,$1.44,20.99,114.63,276.71,41.43,47.71,57.79,82.55,63.51,338.34,54.29,50.21,15.05,8.67,36.18,16.12,2.59,2.39,0.717,0.413,31:23
Blake Griffin,PF,Pistons,,2437,$1.42,19.01,138.86,301.53,46.05,78.98,103.36,76.41,22.65,380.47,145.55,92.69,15.42,7.50,47.11,20.02,7.66,4.88,0.811,0.395,33:55
Enes Freedom,C,Knicks,,2628,$1.40,24.78,132.69,234.76,56.52,60.34,75.04,80.41,2.16,329.50,212.86,27.07,11.19,13.76,39.05,13.29,8.59,1.09,0.451,0.555,23:08
Allen Crabbe,SF,Nets,,2871,$1.32,23.86,96.72,223.29,43.32,33.28,39.09,85.14,54.11,274.84,83.26,33.98,16.42,8.10,21.87,11.52,3.49,1.42,0.688,0.339,28:16
Josh Okogie,SG,Timberwolves,,3722,$1.19,27.00,96.88,223.99,43.25,57.92,69.68,83.13,30.78,281.57,79.30,58.77,23.09,7.92,30.99,10.43,2.94,2.18,0.855,0.293,22:01
Kelly Olynyk,PF,Heat,,2856,$1.13,25.50,94.86,195.09,48.62,36.10,48.04,75.15,32.25,255.05,125.15,54.24,17.39,10.87,37.29,10.00,4.91,2.13,0.682,0.426,21:46
Jonas Valanciunas,C,Raptors,,2657,$1.00,23.07,111.76,200.78,55.66,51.14,64.64,79.12,5.10,280.66,201.65,21.86,9.97,21.93,32.16,12.17,8.74,0.95,0.432,0.951,24:17
Gorgui Dieng,C,Timberwolves,,2853,$1.00,26.64,85.71,171.67,49.93,39.76,50.43,78.85,5.07,217.77,168.36,38.09,21.84,22.75,30.68,8.17,6.32,1.43,0.820,0.854,24:25
Marcin Gortat,C,Clippers,,2193,$1.00,24.64,103.39,192.82,53.62,33.91,50.28,67.44,0.77,241.46,214.60,39.83,13.25,22.74,33.58,9.80,8.71,1.62,0.538,0.923,28:17
Wendell Carter,C,Bulls,,3669,$1.00,26.00,99.33,184.11,53.95,43.43,61.99,70.06,5.47,245.90,164.15,45.91,16.82,20.67,33.96,9.46,6.31,1.77,0.647,0.795,21:02
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,23.56,79.84,196.86,40.56,28.62,39.35,72.73,38.66,223.65,165.15,35.44,22.79,14.33,31.43,9.49,7.01,1.50,0.967,0.608,29:22
Taurean Prince,SF,Hawks,,3355,$1.00,26.00,101.77,241.29,42.18,42.78,51.46,83.13,40.28,287.78,102.00,52.63,23.26,12.00,45.21,11.07,3.92,2.02,0.895,0.461,25:21
Ersan Ilyasova,PF,Bucks,,1946,$1.00,25.13,100.45,231.58,43.38,38.63,50.95,75.83,39.15,274.06,141.17,34.80,18.93,9.53,29.06,10.90,5.62,1.38,0.753,0.379,25:32
Kyle Kuzma,PF,Lakers,,3518,$1.00,20.35,123.40,269.07,45.86,41.41,57.16,72.44,42.18,329.40,128.63,40.00,13.42,9.41,35.22,16.19,6.32,1.97,0.659,0.463,31:11
Markieff Morris,PF,Thunder,,2683,$1.00,24.04,111.92,246.75,45.36,41.02,51.16,80.19,21.78,288.34,140.24,43.65,21.06,12.67,41.76,12.00,5.83,1.82,0.876,0.527,28:10
Jae Crowder,PF,Jazz,,2721,$1.00,21.64,87.80,202.78,43.30,41.81,51.69,80.88,37.97,253.35,101.19,36.37,21.63,7.38,22.69,11.71,4.68,1.68,1.000,0.341,29:19
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,22.74,100.55,227.83,44.14,31.78,37.93,83.78,42.48,271.59,66.23,72.24,20.63,5.15,35.33,11.94,2.91,3.18,0.907,0.226,27:53
Allonzo Trier,SG,Knicks,,3728,$1.00,27.00,108.93,241.31,45.14,63.98,72.58,88.15,34.09,315.18,70.97,56.12,18.74,6.13,39.19,11.67,2.63,2.08,0.694,0.227,23:01
Dennis Smith,PG,Knicks,,3554,$1.00,22.72,137.30,339.47,40.45,47.40,64.28,73.73,46.67,358.44,83.50,131.98,24.63,4.99,60.84,15.78,3.68,5.81,1.084,0.220,29:42
Dennis Schroder,PG,Thunder,,2859,$1.00,23.05,143.99,330.52,43.56,62.60,73.86,84.76,25.68,378.85,69.09,132.54,22.17,3.35,61.17,16.44,3.00,5.75,0.962,0.145,28:35
Jerome Robinson,PG,Clippers,,3701,$1.00,25.00,92.59,217.25,42.62,45.26,54.58,82.93,42.24,260.45,66.83,92.92,19.30,5.92,37.74,10.42,2.67,3.72,0.772,0.237,22:21
Rajon Rondo,PG,Lakers,,2080,$1.00,21.76,80.34,182.78,43.96,15.57,24.87,62.63,15.34,193.70,102.37,175.78,29.14,3.33,56.31,8.90,4.70,8.08,1.339,0.153,28:31
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,25.00,99.86,222.04,44.98,40.49,50.98,79.42,26.30,264.11,65.82,103.68,23.80,3.63,38.86,10.56,2.63,4.15,0.952,0.145,22:02
Malcolm Brogdon,SG,Bucks,,3360,$1.00,21.14,94.25,203.34,46.35,32.90,37.89,86.82,27.59,248.60,64.32,75.65,20.52,4.81,29.99,11.76,3.04,3.58,0.971,0.227,28:02
T.J. McConnell,PG,76ers,,3299,$1.00,25.11,71.62,153.12,46.78,17.09,21.60,79.15,10.62,170.39,74.91,123.15,31.97,3.76,41.93,6.79,2.98,4.90,1.273,0.150,23:11
Ish Smith,PG,Pistons,,2560,$1.00,26.75,117.59,264.54,44.45,29.21,41.11,71.06,14.23,278.45,80.83,130.54,22.70,7.96,41.30,10.41,3.02,4.88,0.848,0.297,25:32
Jeremy Lamb,SG,Hornets,,2744,$1.00,24.45,98.85,219.01,45.14,43.51,51.55,84.40,27.59,266.73,93.78,43.74,15.62,9.38,23.00,10.91,3.84,1.79,0.639,0.384,21:33
Donte DiVincenzo,SG,Bucks,,3684,$1.00,27.00,95.85,228.73,41.90,46.62,57.49,81.10,45.89,271.58,74.19,54.99,19.22,5.86,29.60,10.06,2.75,2.04,0.712,0.217,21:02
George Hill,PG,Bucks,,2298,$1.00,21.28,89.47,197.42,45.32,41.19,52.37,78.65,28.88,251.87,68.89,74.70,20.94,6.13,31.19,11.83,3.24,3.51,0.984,0.288,30:04
Danny Green,SG,Raptors,,2398,$1.00,22.17,62.97,162.96,38.64,13.86,17.76,78.01,39.14,174.03,75.67,38.71,20.71,19.65,23.90,7.85,3.41,1.75,0.934,0.886,26:02
Landry Shamet,PG,Clippers,,3680,$1.00,25.00,86.86,197.24,44.04,44.90,52.21,86.00,40.40,246.82,58.69,83.75,16.65,3.69,34.23,9.87,2.35,3.35,0.666,0.148,20:01
Jordan Clarkson,SG,Cavaliers,,3101,$1.00,23.27,127.31,288.47,44.13,42.48,52.64,80.71,37.49,331.62,70.94,60.96,21.11,2.45,39.19,14.25,3.05,2.62,0.907,0.105,27:16
Jaylen Brown,SG,Celtics,,3344,$1.00,23.72,101.12,217.07,46.58,43.28,63.24,68.44,41.43,277.29,92.09,34.63,17.65,6.75,31.64,11.69,3.88,1.46,0.744,0.285,24:34
Collin Sexton,PG,Cavaliers,,3677,$1.00,26.00,102.30,227.48,44.97,48.72,58.09,83.88,23.44,278.59,69.81,108.03,19.47,3.91,46.17,10.72,2.68,4.15,0.749,0.150,22:02
Dillon Brooks,SG,Grizzlies,,3559,$1.00,25.00,109.59,244.69,44.79,42.54,55.51,76.63,33.10,294.44,80.08,47.32,22.02,5.30,36.87,11.78,3.20,1.89,0.881,0.212,28:39
Dwyane Wade,SG,Heat,,1032,$1.00,23.10,125.28,288.94,43.36,63.96,83.26,76.81,11.54,327.92,90.41,81.97,24.12,13.70,50.19,14.20,3.91,3.55,1.044,0.593,26:55
Courtney Lee,SG,Knicks,,2290,$-0.17,21.44,87.45,194.92,44.86,27.31,31.52,86.65,25.69,230.75,65.50,47.45,22.15,5.77,22.10,10.76,3.05,2.21,1.033,0.269,30:43
