Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Byron Buxton,CF,Twins,DoubleHeader,6314,,,,,,,,,,140,462,117,16,51,29,.253
Jason Castro,C,Twins,,2953,,,,,,,,,,110,356,86,10,47,,.242
Brian Dozier,2B,Twins,The Empire,5087,,,,,,,,,,152,617,167,34,93,16,.271
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,,,,,,,,,,129,457,116,21,73,5,.254
Mitch Garver,C,Twins,,10542,,,,,,,,,,23,46,9,,3,,.196
Chris Gimenez,C,Twins,,1053,,,,,,,,,,74,186,41,7,16,1,.220
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,11,17,1,,,,.059
Zack Granite,CF,Twins,,11487,,,,,,,,,,40,93,22,1,13,2,.237
Robbie Grossman,DH/LF/RF,Twins,Buchanalia,3351,,,,,,,,,,119,382,94,9,45,3,.246
Max Kepler,RF,Twins,DoubleHeader,6050,,,,,,,,,,147,511,124,19,69,6,.243
Joe Mauer,1B,Twins,Ballbusters,1521,,,,,,,,,,141,525,160,7,71,2,.305
Byung-Ho Park,DH,Twins,,11294,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,Team Joker,6049,,,,,,,,,,133,488,125,13,74,13,.256
Anthony Recker,C,Twins,,4814,,,,,,,,,,6,7,1,,,,.143
Eddie Rosario,LF/RF,Twins,Team Erik,6386,,,,,,,,,,151,542,157,27,78,9,.290
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,114,424,112,28,77,,.264
Kennys Vargas,1B/DH,Twins,Obi-Wan,6989,,,,,,,,,,78,241,61,11,41,,.253
