Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,45,192,53,8,33,31,1,.276,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,44,166,43,10,23,34,4,.259,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,39,141,39,4,18,25,1,.277,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,16,17.33,7,20,7,2,3,7,0.808,1.04
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,37,125,27,5,23,15,2,.216,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,10,52.00,47,52,14,12,2,,1.173,2.08
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,42,126,34,2,19,18,1,.270,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,41,160,38,5,18,16,,.237,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,42,142,36,3,21,10,4,.254,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,24,87,26,2,14,12,1,.299,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,19,21.67,12,29,8,6,2,1,0.923,2.49
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,31,116,26,1,13,11,1,.224,,,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,6,36.00,26,27,18,15,2,,1.222,3.75
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,8,41.00,39,39,9,20,,,1.171,4.39
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,30,80,23,,7,4,1,.287,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,18,18.67,15,23,16,13,3,1,1.661,6.27
José Ureña,SP,Rangers,,7368,570632,,$-0.00,1,,,,,,,,12,32.33,28,21,12,13,1,,1.237,3.62
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,28,56,14,1,5,6,1,.250,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,8,6.33,8,6,4,2,2,,1.895,2.84
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,28,79,16,,6,4,2,.203,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,21,19.00,16,16,10,7,,,1.368,3.32
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,9,11.67,8,11,3,8,,,0.943,6.17
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,18,38,5,1,2,4,,.132,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,7,10.33,8,5,10,4,1,,1.742,3.48
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,17,29,2,1,1,2,,.069,,,,,,,,,,
Shaun Anderson,RP,Rangers,,12710,641312,,$-0.00,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,1,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,,,,,,,,,,
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,,,,,,,,,6,4.67,7,6,2,6,,,1.929,11.57
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,10,13.67,14,9,8,11,,,1.610,7.24
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,5,3.00,9,5,1,5,,,3.333,15.00
Austin Pruitt,RP,Rangers,,11566,643493,,$-0.00,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
Jack Leiter,SP,Rangers,,14032,683004,,$-0.00,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
