Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Carmelo Anthony,SF,Knicks,,1055,$18.14,72,567,1307,43.38,334,403,82.88,105,1573,556,299,62,38,176,21.85,7.72,4.15,0.861,0.528,35:08
Kristaps Porzingis,PF,Knicks,,3281,$12.33,72,373,886,42.10,201,240,83.75,81,1028,526,94,53,134,121,14.28,7.31,1.31,0.736,1.861,28:25
Robin Lopez,C,Knicks,,2308,$10.17,82,357,662,53.93,128,161,79.50,,842,602,114,16,129,133,10.27,7.34,1.39,0.195,1.573,27:04
Jose Calderon,PG,Knicks,,1995,$-0.76,72,209,455,45.93,42,48,87.50,84,544,229,298,63,7,87,7.56,3.18,4.14,0.875,0.097,28:07
Langston Galloway,PG,Knicks,,3144,$-1.41,82,231,588,39.29,86,114,75.44,77,625,288,207,77,22,61,7.62,3.51,2.52,0.939,0.268,24:48
Arron Afflalo,SG,Knicks,,2241,$-10.40,71,354,799,44.31,110,131,83.97,91,909,266,144,25,10,82,12.80,3.75,2.03,0.352,0.141,33:24
Derrick Rose,PG,Knicks,,2295,$-12.48,66,447,1048,42.65,142,179,79.33,44,1080,225,311,44,14,175,16.36,3.41,4.71,0.667,0.212,31:47
Derrick Williams,PF,Knicks,,2646,$-14.45,80,254,565,44.96,194,256,75.78,44,746,296,75,29,9,61,9.32,3.70,0.94,0.362,0.113,17:56
Kyle O'Quinn,C,Knicks,,2734,$-18.63,65,129,271,47.60,46,60,76.67,5,309,250,72,20,49,61,4.75,3.85,1.11,0.308,0.754,11:46
Jerian Grant,PG,Knicks,,3284,$-23.69,76,154,391,39.39,96,123,78.05,22,426,143,177,50,10,87,5.61,1.88,2.33,0.658,0.132,16:39
Lance Thomas,SF,Knicks,,2695,$-25.20,59,169,382,44.24,102,119,85.71,44,484,131,53,22,7,57,8.20,2.22,0.90,0.373,0.119,22:16
Joakim Noah,C,Knicks,,2192,$-26.56,29,51,133,38.35,22,45,48.89,,124,255,110,18,29,52,4.28,8.79,3.79,0.621,1.000,21:55
Sasha Vujacic,SG,Knicks,,1120,$-28.01,61,106,277,38.27,32,39,82.05,52,296,149,84,34,5,44,4.85,2.44,1.38,0.557,0.082,14:53
Kevin Seraphin,C,Knicks,,2509,$-31.12,48,84,205,40.98,19,23,82.61,,187,126,47,8,36,43,3.90,2.62,0.98,0.167,0.750,10:58
Justin Holiday,SG,Knicks,,2825,$-31.25,53,88,228,38.60,27,37,72.97,36,239,90,56,32,19,39,4.51,1.70,1.06,0.604,0.358,14:35
Willy Hernangomez,C,Knicks,,3404,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Knicks,,3403,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Knicks,,2099,$-42.40,29,19,53,35.85,14,27,51.85,,52,49,12,6,7,15,1.79,1.69,0.41,0.207,0.241,7:03
Cleanthony Early,SF,Knicks,,3105,$-43.58,17,12,40,30.00,3,4,75.00,4,31,26,6,2,3,9,1.82,1.53,0.35,0.118,0.176,9:03
Thanasis Antetokounmpo,SF,Knicks,,3104,$-44.18,2,3,4,75.00,,,,,6,1,,,,,3.00,0.50,,,,3:08
Mindaugas Kuzminskas,SF,Knicks,,3407,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Knicks,,2423,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Darion Atkins,PF,Knicks,,3282,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Knicks,,2689,$-46.82,6,2,5,40.00,4,5,80.00,1,9,,1,1,,2,1.50,,0.17,0.167,,2:56
Ron Baker,SG,Knicks,,3413,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Wesley Saunders,SG,Knicks,,3283,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Knicks,,3280,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
