Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
D.J. Augustin,PG,Bulls,Team Lorin,2350,71,298,718,41.50,201,227,88.55,930,130,313,53,3,56,13.10,1.83,4.41,0.789,27:18
J.J. Barea,PG,Timberwolves,,2110,79,254,656,38.72,79,100,79.00,660,154,303,26,,26,8.35,1.95,3.84,0.329,18:37
Jerryd Bayless,PG,Celtics,,2319,72,248,617,40.19,94,118,79.66,666,145,194,59,9,68,9.25,2.01,2.69,0.944,23:25
Patrick Beverley,PG,Rockets,Schellackers,2419,56,199,481,41.37,83,102,81.37,573,196,151,77,23,100,10.23,3.50,2.70,1.786,31:16
Steve Blake,PG/SG,Warriors,,1079,55,133,353,37.68,33,43,76.74,378,159,307,54,8,62,6.87,2.89,5.58,1.127,27:14
Avery Bradley,PG/SG,Celtics,Team Erik,2495,60,361,825,43.76,90,112,80.36,891,226,85,63,11,74,14.85,3.77,1.42,1.233,30:55
Aaron Brooks,PG,Nuggets,Iavaronis,2209,72,233,581,40.10,83,95,87.37,645,140,233,52,13,65,8.96,1.94,3.24,0.903,21:38
Lorenzo Brown,PG,76ers,,2851,26,26,86,30.23,9,13,69.23,64,28,41,13,3,16,2.46,1.08,1.58,0.615,8:36
Shannon Brown,PG/SG,Knicks,,2074,29,24,66,36.36,15,21,71.43,63,28,9,13,,13,2.17,0.97,0.31,0.448,8:40
Trey Burke,PG,Jazz,Def Fresh Flow,2849,70,341,897,38.02,102,113,90.27,895,208,396,42,6,48,12.79,2.97,5.66,0.686,32:19
Will Bynum,PG,Pistons,,1949,56,184,430,42.79,97,121,80.17,485,99,216,39,7,46,8.66,1.77,3.86,0.821,18:49
Nick Calathes,PG/SG,Grizzlies,Iavaronis,2480,71,142,311,45.66,44,72,61.11,347,137,207,66,8,74,4.89,1.93,2.92,1.042,16:31
Jose Calderon,PG,Knicks,Team Erik,1995,81,341,748,45.59,52,63,82.54,925,192,377,69,11,80,11.42,2.37,4.65,0.988,30:28
Isaiah Canaan,PG,Rockets,,2892,22,31,87,35.63,21,29,72.41,101,24,22,8,4,12,4.59,1.09,1.00,0.545,11:28
Michael Carter-Williams,PG,76ers,Buchanalia,2878,70,427,1054,40.51,258,367,70.30,1167,437,441,130,43,173,16.67,6.24,6.30,2.471,34:29
Mario Chalmers,PG,Heat,The Sith Lords,2328,73,254,560,45.36,121,163,74.23,716,214,357,119,16,135,9.81,2.93,4.89,1.849,29:50
Ian Clark,PG/SG,Jazz,,2919,23,26,67,38.81,5,7,71.43,68,19,15,8,2,10,2.96,0.83,0.65,0.435,7:28
Norris Cole,PG,Heat,,2616,82,207,500,41.40,53,68,77.94,527,160,248,77,5,82,6.43,1.95,3.02,1.000,24:34
Darren Collison,PG,Clippers,Buchanalia,2426,80,324,694,46.69,192,224,85.71,911,188,297,93,15,108,11.39,2.35,3.71,1.350,25:52
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,73,463,1030,44.95,225,276,81.52,1256,213,441,110,13,123,17.21,2.92,6.04,1.685,33:30
Seth Curry,PG,Cavaliers,,2923,2,1,3,33.33,,,,3,1,,2,,2,1.50,0.50,,1.000,6:28
Stephen Curry,PG,Warriors,Doppelganger,2443,78,652,1383,47.14,308,348,88.51,1873,334,666,128,14,142,24.01,4.28,8.54,1.821,36:29
Nando De Colo,PG,Raptors,,2780,47,64,153,41.83,31,35,88.57,177,73,65,22,6,28,3.77,1.55,1.38,0.596,10:31
Matthew Dellavedova,PG,Cavaliers,,2930,72,122,296,41.22,38,48,79.17,339,123,186,33,5,38,4.71,1.71,2.58,0.528,17:39
Toney Douglas,PG,Heat,,2382,51,73,190,38.42,25,34,73.53,202,87,68,19,5,24,3.96,1.71,1.33,0.471,13:14
Goran Dragic,PG,Suns,Team Erik,2307,76,552,1093,50.50,316,416,75.96,1542,245,447,104,22,126,20.29,3.22,5.88,1.658,35:06
Jordan Farmar,PG,Lakers,Schellackers,2105,41,151,364,41.48,44,59,74.58,416,104,199,38,8,46,10.15,2.54,4.85,1.122,22:15
Raymond Felton,PG,Mavericks,Iavaronis,1942,65,240,608,39.47,88,122,72.13,630,197,365,77,27,104,9.69,3.03,5.62,1.600,31:02
Derek Fisher,PG,Thunder,,119,81,141,361,39.06,55,71,77.46,425,122,117,70,3,73,5.25,1.51,1.44,0.901,17:38
Diante Garrett,PG,Jazz,,2824,71,101,265,38.11,10,12,83.33,248,97,120,41,5,46,3.49,1.37,1.69,0.648,14:45
Devin Harris,PG,Mavericks,,1124,40,96,254,37.80,92,115,80.00,315,85,178,28,2,30,7.88,2.12,4.45,0.750,20:27
George Hill,PG,Pacers,Team Lorin,2298,76,272,616,44.16,142,176,80.68,781,283,265,75,23,98,10.28,3.72,3.49,1.289,32:01
Kirk Hinrich,PG,Bulls,The Sith Lords,1014,73,243,619,39.26,95,125,76.00,666,192,286,80,26,106,9.12,2.63,3.92,1.452,28:00
Jrue Holiday,PG,Pelicans,,2390,34,203,454,44.71,51,63,80.95,487,142,268,56,12,68,14.32,4.18,7.88,2.000,33:38
Kyrie Irving,PG,Cavaliers,The Sith Lords,2632,71,532,1237,43.01,291,338,86.09,1478,259,433,108,23,131,20.82,3.65,6.10,1.845,35:09
Royal Ivey,PG,Thunder,,1103,2,,2,,,,,,1,,,,,,0.50,,,2:24
Jarrett Jack,PG,Cavaliers,,1938,80,286,698,40.97,125,149,83.89,760,223,324,56,22,78,9.50,2.79,4.05,0.975,28:09
Reggie Jackson,PG,Thunder,Buchanalia,2669,80,403,915,44.04,158,177,89.27,1047,313,331,85,9,94,13.09,3.91,4.14,1.175,28:28
Mike James,PG,Bulls,,191,11,5,21,23.81,,2,,11,7,17,2,,2,1.00,0.64,1.55,0.182,7:01
Brandon Jennings,PG,Pistons,The Sith Lords,2446,80,423,1135,37.27,241,321,75.08,1241,244,609,101,8,109,15.51,3.05,7.61,1.363,34:06
Cory Joseph,PG,Spurs,,2691,68,126,265,47.55,79,96,82.29,343,107,114,35,14,49,5.04,1.57,1.68,0.721,13:46
Brandon Knight,PG,Bucks,Doppelganger,2644,72,461,1092,42.22,259,323,80.19,1291,255,352,69,17,86,17.93,3.54,4.89,1.194,33:20
Shane Larkin,PG,Knicks,,2857,48,52,137,37.96,16,25,64.00,132,42,71,26,1,27,2.75,0.88,1.48,0.562,10:12
Ty Lawson,PG,Nuggets,,2424,62,347,806,43.05,324,406,79.80,1090,215,543,100,10,110,17.58,3.47,8.76,1.774,35:52
Courtney Lee,PG/SG,Grizzlies,Iavaronis,2290,79,295,614,48.05,99,112,88.39,761,186,115,65,28,93,9.63,2.35,1.46,1.177,24:58
Damian Lillard,PG,Trailblazers,Iavaronis,2768,82,553,1304,42.41,371,426,87.09,1695,288,457,64,22,86,20.67,3.51,5.57,1.049,35:49
Jeremy Lin,PG/SG,Rockets,Buchanalia,2523,71,295,662,44.56,218,265,82.26,890,187,294,68,27,95,12.54,2.63,4.14,1.338,28:56
Shaun Livingston,PG/SG,Nets,,1098,76,235,487,48.25,158,191,82.72,629,246,245,93,31,124,8.28,3.24,3.22,1.632,25:59
Kyle Lowry,PG,Raptors,Team Lorin,2086,79,457,1080,42.31,313,385,81.30,1417,369,586,121,15,136,17.94,4.67,7.42,1.722,36:14
John Lucas,PG,Jazz,,2055,42,62,190,32.63,10,16,62.50,159,39,42,14,,14,3.79,0.93,1.00,0.333,14:05
Shelvin Mack,PG,Hawks,,2673,73,209,501,41.72,64,74,86.49,544,160,271,50,2,52,7.45,2.19,3.71,0.712,20:25
Kendall Marshall,PG,Lakers,Iavaronis,2748,54,170,419,40.57,19,36,52.78,430,155,477,48,4,52,7.96,2.87,8.83,0.963,28:58
Eric Maynor,PG,76ers,,2441,31,32,101,31.68,6,11,54.55,82,39,52,9,3,12,2.65,1.26,1.68,0.387,10:32
Ray McCallum,PG,Kings,Doppelganger,2904,45,113,300,37.67,32,43,74.42,280,79,120,22,9,31,6.22,1.76,2.67,0.689,19:56
CJ McCollum,PG/SG,Trailblazers,,2872,38,74,178,41.57,23,34,67.65,201,48,27,14,2,16,5.29,1.26,0.71,0.421,12:31
Gal Mekel,PG,Mavericks,,2908,31,30,86,34.88,8,12,66.67,73,27,63,4,1,5,2.35,0.87,2.03,0.161,9:25
Andre Miller,PG,Wizards,,256,58,106,231,45.89,60,77,77.92,283,130,197,34,9,43,4.88,2.24,3.40,0.741,16:56
Patty Mills,PG,Spurs,Buchanalia,2472,81,309,666,46.40,73,82,89.02,826,169,149,68,9,77,10.20,2.09,1.84,0.951,18:51
Steve Nash,PG,Lakers,,275,15,36,94,38.30,22,24,91.67,102,29,86,7,2,9,6.80,1.93,5.73,0.600,20:50
Gary Neal,PG,Bobcats,,2525,52,193,471,40.98,94,105,89.52,548,90,83,18,,18,10.54,1.73,1.60,0.346,21:25
Nemanja Nedovic,PG,Warriors,,2863,24,8,39,20.51,7,8,87.50,26,15,13,,1,1,1.08,0.62,0.54,0.042,5:56
Jameer Nelson,PG,Magic,Iavaronis,1123,68,294,747,39.36,96,112,85.71,820,231,476,52,5,57,12.06,3.40,7.00,0.838,32:03
Jannero Pargo,PG,Bobcats,,295,29,52,118,44.07,8,11,72.73,136,20,52,14,1,15,4.69,0.69,1.79,0.517,8:20
Tony Parker,PG,Spurs,Team Erik,297,68,456,914,49.89,197,243,81.07,1134,155,388,36,9,45,16.68,2.28,5.71,0.662,29:22
Chris Paul,PG,Clippers,Schellackers,1967,62,406,870,46.67,295,345,85.51,1185,268,663,154,4,158,19.11,4.32,10.69,2.548,35:01
Phil Pressey,PG,Celtics,Doppelganger,2912,75,78,253,30.83,29,45,64.44,213,105,241,68,5,73,2.84,1.40,3.21,0.973,15:05
A.J. Price,PG,Timberwolves,,2439,28,19,46,41.30,,2,,44,10,13,1,,1,1.57,0.36,0.46,0.036,3:33
Ronnie Price,PG,Magic,,1972,31,28,92,30.43,9,13,69.23,74,43,66,25,2,27,2.39,1.39,2.13,0.871,12:10
Pablo Prigioni,PG,Knicks,,2786,66,88,191,46.07,11,12,91.67,252,129,228,67,2,69,3.82,1.95,3.45,1.045,19:26
Luke Ridnour,PG,Bobcats,,1071,61,126,327,38.53,17,26,65.38,306,97,176,32,8,40,5.02,1.59,2.89,0.656,18:42
Brian Roberts,PG,Pelicans,Schellackers,2792,72,244,581,42.00,125,133,93.98,677,136,234,43,7,50,9.40,1.89,3.25,0.694,23:09
Nate Robinson,PG,Nuggets,,1975,44,164,383,42.82,71,85,83.53,457,81,112,36,4,40,10.39,1.84,2.55,0.909,19:41
Rajon Rondo,PG,Celtics,Doppelganger,2080,30,141,350,40.29,42,67,62.69,350,164,294,40,2,42,11.67,5.47,9.80,1.400,33:16
Derrick Rose,PG,Bulls,,2295,10,58,164,35.37,27,32,84.38,159,32,43,5,1,6,15.90,3.20,4.30,0.600,31:08
Ricky Rubio,PG,Timberwolves,Doppelganger,2410,82,255,670,38.06,227,283,80.21,781,342,704,191,11,202,9.52,4.17,8.59,2.463,32:10
Dennis Schroder,PG,Hawks,,2859,49,72,188,38.30,29,43,67.44,183,60,93,17,,17,3.73,1.22,1.90,0.347,13:05
Ramon Sessions,PG,Bucks,Def Fresh Flow,2263,83,330,769,42.91,326,404,80.69,1021,203,340,49,9,58,12.30,2.45,4.10,0.699,26:41
Mustafa Shakur,PG,Thunder,,2225,3,,3,,1,2,50.00,1,,4,,,,0.33,,1.33,,3:50
Peyton Siva,PG,Pistons,,2888,24,18,57,31.58,11,15,73.33,54,14,34,9,1,10,2.25,0.58,1.42,0.417,9:21
Donald Sloan,PG,Pacers,,2565,48,44,117,37.61,12,20,60.00,110,44,50,10,1,11,2.29,0.92,1.04,0.229,8:10
Ish Smith,PG,Suns,,2560,70,119,281,42.35,22,39,56.41,261,129,179,49,13,62,3.73,1.84,2.56,0.886,14:23
Julyan Stone,PG,Raptors,,2713,21,7,17,41.18,2,3,66.67,18,20,12,3,,3,0.86,0.95,0.57,0.143,5:43
Tyshawn Taylor,PG,Pelicans,,2755,23,31,91,34.07,24,30,80.00,89,15,36,12,1,13,3.87,0.65,1.57,0.565,11:45
Jeff Teague,PG,Hawks,Team Lorin,2380,79,456,1040,43.85,318,376,84.57,1304,208,528,89,17,106,16.51,2.63,6.68,1.342,32:11
Marquis Teague,PG,Nets,,2781,41,38,119,31.93,26,35,74.29,107,40,58,10,5,15,2.61,0.98,1.41,0.366,10:47
Garrett Temple,PG/SG,Wizards,,2397,75,51,141,36.17,30,43,69.77,138,68,72,35,11,46,1.84,0.91,0.96,0.613,8:30
Isaiah Thomas,PG,Kings,Def Fresh Flow,2687,72,496,1096,45.26,346,407,85.01,1465,210,454,93,8,101,20.35,2.92,6.31,1.403,34:41
Jamaal Tinsley,PG,Jazz,,378,8,4,20,20.00,,,,9,11,23,2,,2,1.12,1.38,2.88,0.250,13:47
Beno Udrih,PG,Grizzlies,,1150,41,78,178,43.82,25,30,83.33,200,59,116,23,4,27,4.88,1.44,2.83,0.659,15:41
Greivis Vasquez,PG,Raptors,Team Lorin,2531,79,277,658,42.10,95,108,87.96,758,173,323,31,5,36,9.59,2.19,4.09,0.456,22:31
Kemba Walker,PG,Bobcats,Def Fresh Flow,2607,73,449,1143,39.28,282,337,83.68,1289,306,447,86,32,118,17.66,4.19,6.12,1.616,35:48
John Wall,PG,Wizards,Schellackers,2550,82,579,1337,43.31,317,394,80.46,1583,333,721,149,39,188,19.30,4.06,8.79,2.293,36:20
C.J. Watson,PG,Pacers,,2279,63,146,334,43.71,69,88,78.41,414,101,107,60,8,68,6.57,1.60,1.70,1.079,18:56
Earl Watson,PG,Trailblazers,,398,24,3,11,27.27,4,4,100.00,12,15,28,5,1,6,0.50,0.62,1.17,0.250,6:41
Maalik Wayns,PG,Clippers,,2788,2,1,2,50.00,,,,2,2,2,2,,2,1.00,1.00,1.00,1.000,4:41
Russell Westbrook,PG,Thunder,Team Lorin,2313,46,346,791,43.74,242,293,82.59,1002,263,319,88,7,95,21.78,5.72,6.93,2.065,30:41
Deron Williams,PG,Nets,Team Erik,1970,64,322,716,44.97,173,216,80.09,915,168,392,93,13,106,14.30,2.62,6.12,1.656,32:11
Elliot Williams,PG,76ers,Buchanalia,2502,67,140,337,41.54,87,119,73.11,404,130,72,35,3,38,6.03,1.94,1.07,0.567,17:16
Mo Williams,PG,Trailblazers,,1039,74,280,672,41.67,78,89,87.64,721,153,321,55,10,65,9.74,2.07,4.34,0.878,24:47
Nate Wolters,PG,Bucks,,2880,58,170,389,43.70,59,90,65.56,417,149,187,35,15,50,7.19,2.57,3.22,0.862,22:34
Tony Wroten,PG,76ers,Def Fresh Flow,2774,72,345,808,42.70,209,326,64.11,939,228,217,78,16,94,13.04,3.17,3.01,1.306,24:31
