Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,26,53,13,,3,,.245,,,,,,,,,,
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,,
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Schellackers,5355,60,175,42,5,24,1,.240,,,,,,,,,,
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,52,113,21,,11,3,.186,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Sole City Sox,5892,134,421,95,9,34,4,.226,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,,,,,,,,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,,,,,,,,,,,,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,11,26,2,,1,1,.077,,,,,,,,,,
Sergio Alcántara,SS,Diamondbacks,,10868,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Buchanalia,2819,103,354,100,5,31,2,.282,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,39,137,33,5,22,6,.241,,,,,,,,,,
Pedro Alvarez,1B,Pirates,Sole City Sox,3320,150,437,106,27,77,2,.243,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Alexi Amarista,OF/SS,Padres,Doppelganger,1677,118,324,66,3,30,5,.204,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Dean Anna,SS,Cardinals,,3983,1,1,,,,,,,,,,,,,,,
Nori Aoki,LF,Giants,Ballbusters,5569,93,355,102,5,26,14,.287,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sole City Sox,5217,157,616,177,42,130,2,.287,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,40,58,12,1,4,1,.207,,,,,,,,,,
Junior Arias,2B,Reds,,5258,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,Doppelganger,6253,129,425,104,12,39,1,.245,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,12,20,2,,1,,.100,,,,,,,,,,
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,41,72,15,3,8,,.208,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,,
Isaac Ballou,LF,Nationals,,9448,,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Blake Barber,2B,Marlins,,10001,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,98,207,48,3,16,,.232,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,20,29,6,,1,1,.207,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,106,255,64,2,17,4,.251,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,81,242,61,3,18,,.252,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,,,,,,,,,,,,,,,,,
Mike Baxter,CF,Cubs,,3992,34,57,14,,2,,.246,,,,,,,,,,
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,,
