Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,154,571,148,23,90,79,5,.259
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,27,168.00,154,184,49,66,12,,1.208,3.54,25,48,4,,3,1,,.083
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,128,511,150,9,85,34,15,.294
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,138,526,148,14,67,56,8,.281
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,107,372,101,19,58,65,5,.272
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,154,575,132,24,66,76,,.230
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,74,74.67,68,86,26,25,4,26,1.259,3.01,71,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,,,,,,,,,,,142,495,119,22,51,69,1,.240
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,83,313,90,12,45,55,1,.288
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,50,170,44,18,37,48,2,.259
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.00,71,62.33,48,69,6,11,5,1,0.866,1.59,66,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,61,58.67,43,64,14,17,3,1,0.972,2.61,5,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,,,,,,,,,,,88,295,64,14,35,34,1,.217
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,66,71.33,61,60,26,21,2,2,1.220,2.65,63,,,,,,,
Ben Lively,RP,Phillies,,10549,594902,,$-0.00,15,88.67,90,52,24,42,4,,1.286,4.26,14,26,6,2,2,8,,.231
Daniel Nava,LF,Phillies,,168,537953,navada01,$-0.00,,,,,,,,,,,80,183,55,4,21,21,1,.301
Adam Morgan,SP,Phillies,,6251,605388,,$-0.00,37,54.67,51,63,18,25,3,,1.262,4.12,36,2,1,,,,,.500
Nick Pivetta,SP,Phillies,,11599,601713,,$-0.00,26,133.00,144,140,57,89,8,,1.511,6.02,25,44,3,,3,,,.068
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,24,128.00,142,118,53,67,4,,1.523,4.71,21,31,5,,3,,,.161
