Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,72,260,79,25,55,63,5,.304,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,72,291,95,11,59,51,20,.326,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,70,269,74,21,55,48,9,.275,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,70,257,59,11,44,30,35,.230,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,71,280,86,10,50,40,9,.307,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,71,291,80,5,47,31,15,.275,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,72,300,80,6,50,26,15,.267,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,70,267,65,11,36,48,10,.243,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,69,289,85,11,38,34,4,.294,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,64,261,67,11,40,36,10,.257,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,73,288,77,7,36,29,16,.267,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,69,261,67,10,31,33,13,.257,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,69,278,64,11,41,32,11,.230,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,67,239,64,5,41,19,18,.268,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,70,271,77,5,35,26,10,.284,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,73,244,53,9,36,34,14,.217,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,70,235,66,7,30,28,9,.281,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,60,229,60,14,30,33,,.262,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,61,204,51,4,30,20,22,.250,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,66,216,52,14,29,29,2,.241,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,57,228,61,9,26,32,3,.268,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,52,191,57,6,32,31,,.298,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,68,235,58,9,26,28,9,.247,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,62,234,58,9,28,28,5,.248,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,64,213,64,3,23,24,8,.300,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,64,216,55,5,38,19,5,.255,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,59,182,47,,30,16,17,.258,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,61,191,50,4,23,25,8,.262,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,68,195,43,8,27,29,4,.221,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,46,135,38,4,22,11,14,.281,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,61,194,44,7,25,23,8,.227,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,65,197,37,6,29,22,13,.188,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,62,181,46,6,18,25,6,.254,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,58,178,36,7,25,23,7,.202,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,48,127,30,4,22,16,11,.236,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,66,257,61,4,22,28,4,.237,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,51,172,42,4,23,22,3,.244,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,60,210,45,6,28,19,4,.214,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,58,173,39,4,24,19,4,.225,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,68,249,56,6,23,22,,.225,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,48,185,38,6,28,18,1,.205,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,40,112,31,3,13,18,5,.277,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,66,224,48,4,26,13,6,.214,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,21,76,18,4,14,15,6,.237,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,60,180,38,1,30,11,7,.211,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,41,108,30,3,13,14,3,.278,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,57,162,28,6,20,17,5,.173,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,53,117,30,2,16,9,3,.256,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,32,80,19,1,20,7,4,.237,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,18,67,13,7,11,10,1,.194,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,44,80,20,,15,7,6,.250,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,64,131,27,1,16,9,7,.206,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,50,147,25,6,16,17,,.170,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,37,92,19,1,5,10,11,.207,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,55,141,29,1,15,11,6,.206,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,21,85,19,2,9,20,,.224,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,29,55,11,2,10,8,5,.200,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,47,98,23,1,10,7,5,.235,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,50,120,23,2,12,9,4,.192,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,38,117,29,,10,11,1,.248,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,52,143,29,4,10,11,,.203,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,53,185,40,,13,7,3,.216,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,26,53,11,1,8,9,1,.208,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,55,69,15,,11,2,4,.217,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,41,106,18,2,8,7,3,.170,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,31,59,12,,8,4,2,.203,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
