Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.85,159,567,182,38,2,33,4,103,110,21,5,118,29,2,7,,.321,.435,.570,.428,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$41.36,157,609,192,39,6,20,6,111,76,39,7,53,,2,9,,.315,.367,.498,.390,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,,2631,456078,castiwe01,$4.26,110,342,81,15,1,19,4,42,57,,,25,1,6,5,,.237,.296,.453,.330,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$3.90,,,,,,,,,,,,,,,,,,,,,66,68.00,48,3,36,17,3,1,14,,3,30,0.956,1.85,3.28
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$1.00,,,,,,,,,,,,,,,,,,,,,32,188.67,193,32,150,63,3,4,98,14,9,,1.357,4.67,4.73
Jeremy Hellickson,SP,Diamondbacks,,4896,476451,hellije01,$-3.29,,,,,,,,,,,,,,,,,,,,,27,146.00,151,22,121,43,3,6,75,9,12,,1.329,4.62,4.35
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-3.82,,,,,,,,,,,,,,,,,,,,,64,72.00,63,7,73,33,2,1,26,8,4,1,1.333,3.25,3.67
Robbie Ray,RP/SP,Diamondbacks,,7387,592662,,$-4.13,,,,,,,,,,,,,,,,,,,,,23,127.67,121,9,119,49,3,8,50,5,12,,1.332,3.52,3.42
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-4.42,,,,,,,,,,,,,,,,,,,,,66,75.00,56,3,58,30,6,1,23,5,1,2,1.147,2.76,3.07
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-5.35,,,,,,,,,,,,,,,,,,,,,16,85.00,91,9,78,17,,2,34,6,5,,1.271,3.60,3.31
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-5.49,,,,,,,,,,,,,,,,,,,,,27,152.67,158,18,111,40,2,7,73,6,6,,1.297,4.30,4.06
Chris Owings,2B/SS,Diamondbacks,,3674,572008,owingch01,$-8.06,147,515,117,27,5,4,4,59,43,16,4,26,3,1,3,7,.227,.261,.322,.268,,,,,,,,,,,,,,,
Daniel Hudson,RP,Diamondbacks,,863,543339,hudsoda01,$-8.28,,,,,,,,,,,,,,,,,,,,,64,67.67,64,7,71,25,2,,29,4,3,4,1.315,3.86,3.37
Jarrod Saltalamacchia,C,Diamondbacks,,4454,457454,saltaja01,$-9.16,79,200,45,15,,9,,26,24,,,23,,2,1,1,.225,.308,.435,.324,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,518567,collmjo01,$-9.17,,,,,,,,,,,,,,,,,,,,,44,121.00,129,18,63,24,2,1,51,4,6,1,1.264,3.79,4.56
Zack Godley,SP,Diamondbacks,,11272,643327,,$-10.48,,,,,,,,,,,,,,,,,,,,,9,36.67,29,4,34,17,1,3,13,5,1,,1.255,3.19,4.22
Yasmany Tomás,3B/RF,Diamondbacks,,10509,630111,,$-11.30,118,406,111,19,3,9,3,40,48,5,2,17,,2,1,,.273,.305,.401,.316,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-12.40,134,421,95,17,6,9,6,49,34,4,5,29,1,1,3,5,.226,.272,.359,.286,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Diamondbacks,,3743,468504,chacijh01,$-15.69,,,,,,,,,,,,,,,,,,,,,5,26.67,24,4,21,10,,,10,2,1,,1.275,3.38,4.60
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-16.16,107,350,92,15,5,6,4,38,34,3,2,36,3,1,3,,.263,.331,.386,.324,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-16.22,,,,,,,,,,,,,,,,,,,,,30,27.00,27,2,39,15,,,14,2,2,2,1.556,4.67,2.84
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-17.46,,,,,,,,,,,,,,,,,,,,,40,33.67,33,6,33,11,,3,16,1,5,,1.307,4.28,4.70
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-17.62,,,,,,,,,,,,,,,,,,,,,13,12.33,9,2,17,4,1,1,2,,,1,1.054,1.46,3.42
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$-17.66,29,66,16,,,2,,8,8,1,,9,,1,2,,.242,.333,.333,.306,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-18.28,38,128,27,6,,1,8,9,13,2,1,8,,1,1,,.211,.261,.281,.297,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,,743,431094,hillaa01,$-18.93,116,313,72,18,,6,4,32,39,7,2,31,,1,8,,.230,.295,.345,.296,,,,,,,,,,,,,,,
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-20.26,,,,,,,,,,,,,,,,,,,,,8,35.67,36,3,23,22,1,2,23,2,3,,1.626,5.80,4.84
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-20.40,,,,,,,,,,,,,,,,,,,,,18,13.67,14,6,18,7,2,1,7,,,,1.537,4.61,7.49
Jake Barrett,SP,Diamondbacks,,7404,545332,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Beavan,SP,Diamondbacks,,5171,518444,beavabl01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Blair,SP,Diamondbacks,,10630,594760,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cesar Carrillo,SP,Diamondbacks,,3919,460044,carrice01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Crabbe,SP,Diamondbacks,,6534,571588,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Julio DePaula,SP,Diamondbacks,,543,451546,depauju01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nelson Figueroa,SP,Diamondbacks,,2060,150153,figuene01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Graham Godfrey,SP,Diamondbacks,,5499,453232,godfrgr01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
RJ Hively,SP,Diamondbacks,,7405,592400,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yoan López,SP,Diamondbacks,,10600,661255,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Locante,SP,Diamondbacks,,10497,605342,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Munson,SP,Diamondbacks,,5446,576409,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Braden Shipley,SP,Diamondbacks,,9726,640463,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Myles Smith,SP,Diamondbacks,,10530,592763,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Wright,SP,Diamondbacks,,4802,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Accardo,RP,Diamondbacks,,664,435618,accarje01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Clay,RP,Diamondbacks,,7143,502175,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Fitzgerald,RP,Diamondbacks,,5571,543160,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Gorgen,RP,Diamondbacks,,505,543236,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Henry,RP,Diamondbacks,,3596,450572,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexis Lara,RP,Diamondbacks,,3902,501564,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rommie Lewis,RP,Diamondbacks,,679,451650,lewisro01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kameron Loe,RP,Diamondbacks,,3078,434180,loeka01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Marks,RP,Diamondbacks,,6166,476123,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Willy Paredes,RP,Diamondbacks,,7403,606203,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Pauley,RP,Diamondbacks,,4238,456102,pauleda01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henry Rodriguez,RP,Diamondbacks,,4771,469159,rodrihe03,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Santos Rodriguez,RP,Diamondbacks,,849,520951,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan Runzler,RP,Diamondbacks,,4076,502130,runzlda01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Schuster,RP,Diamondbacks,,7384,572119,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Simmons,RP,Diamondbacks,,6418,607725,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Sogard,RP,Diamondbacks,,7294,543797,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erick Threets,RP,Diamondbacks,,853,408069,threeer01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keith Hessler,SP,Diamondbacks,,5970,594857,,$-21.66,,,,,,,,,,,,,,,,,,,,,18,12.33,16,4,12,4,1,,11,,1,,1.622,8.03,6.10
Allen Webster,SP,Diamondbacks,,5225,543903,webstal01,$-21.70,,,,,,,,,,,,,,,,,,,,,9,31.00,32,10,17,20,1,2,20,1,1,,1.677,5.81,8.23
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.13,18,31,5,1,,,,4,1,,,3,,1,,1,.161,.250,.194,.219,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,276521,cotahu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,450604,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar E. Hernandez,C,Diamondbacks,,10510,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Diamondbacks,,2647,503351,lallibl01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McMurray,C,Diamondbacks,,2814,543523,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Munson,C,Diamondbacks,,3948,276347,munsoer01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Diamondbacks,,3496,431166,pagnoma01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Perez,C,Diamondbacks,,11263,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Tarleton,C,Diamondbacks,,3792,573194,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Thomas,C,Diamondbacks,,5653,502620,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Schugel,SP,Diamondbacks,,5808,519263,,$-22.16,,,,,,,,,,,,,,,,,,,,,5,9.00,17,2,5,5,2,,5,,,,2.444,5.00,5.88
Gerald Laird,C,Diamondbacks,,1200,408042,lairdge01,$-22.33,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Diamondbacks,,5637,605359,,$-22.75,,,,,,,,,,,,,,,,,,,,,13,13.33,20,3,7,5,1,,9,,2,,1.875,6.08,5.88
Dominic Leone,RP,Diamondbacks,,7416,608678,,$-23.90,,,,,,,,,,,,,,,,,,,,,13,15.00,19,2,9,9,2,1,14,,5,,1.867,8.40,5.23
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-23.96,44,106,33,9,1,3,2,19,15,2,1,9,,2,1,,.311,.373,.500,.393,,,,,,,,,,,,,,,
Gabriel Arias,P,Diamondbacks,,10848,672356,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Banda,P,Diamondbacks,,11247,607455,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Barbosa,P,Diamondbacks,,6460,502373,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Derek Eitel,P,Diamondbacks,,7131,594811,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kaleb Fleck,P,Diamondbacks,,6901,592310,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Krehbiel,P,Diamondbacks,,11248,607216,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Lee,P,Diamondbacks,,7090,489055,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Meo,P,Diamondbacks,,7132,543535,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Miller,P,Diamondbacks,,11249,607036,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Diogenes Rosario,P,Diamondbacks,,6902,517392,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Serrano,P,Diamondbacks,,5867,448660,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmie Sherfy,P,Diamondbacks,,9546,642073,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Winkler,P,Diamondbacks,,10055,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Woodall,P,Diamondbacks,,5766,543941,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Stites,RP/SP,Diamondbacks,,6231,592781,,$-24.23,,,,,,,,,,,,,,,,,,,,,11,8.67,14,1,6,5,,,12,,,,2.192,12.46,4.95
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Diamondbacks,,5311,502273,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walter Ibarra,SS,Diamondbacks,,304,503429,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Jamieson,SS,Diamondbacks,,6142,607005,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Manzella,SS,Diamondbacks,,2993,446373,manzeto01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Navarro,SS,Diamondbacks,,5313,554333,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernery Ozuna,SS,Diamondbacks,,11001,642271,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvaro Rondon,SS,Diamondbacks,,11028,659085,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mayo Santana,SS,Diamondbacks,,3677,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,SS,Diamondbacks,,1248,519445,worthda01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Drury,1B,Diamondbacks,,5891,592273,,$-33.14,20,56,12,3,,2,,3,8,,,2,,1,,,.214,.254,.375,.274,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,593647,,$-33.22,18,33,10,3,1,,,5,1,1,,1,,,,,.303,.324,.455,.344,,,,,,,,,,,,,,,
Peter O'Brien,1B,Diamondbacks,,7209,598284,,$-33.78,8,10,4,1,,1,,1,3,,,2,,,,,.400,.500,.800,.537,,,,,,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,457449,,$-35.20,12,15,5,2,,,,2,1,,,1,,,,,.333,.375,.467,.369,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,6954,605148,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF,Diamondbacks,,5860,502544,bussni01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,459334,clevlbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Diamondbacks,,4022,488811,cunniaa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Elander,LF,Diamondbacks,,7070,571645,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,450204,francbe01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Frey,CF,Diamondbacks,,3681,518696,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Glenn,LF,Diamondbacks,,10991,571713,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF,Diamondbacks,,6881,571745,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,518835,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,543451,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McQuail,RF,Diamondbacks,,5211,594922,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Oeltjen,LF,Diamondbacks,,3176,469721,oeltjtr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,445199,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fidel Pena,CF,Diamondbacks,,11128,554335,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Diamondbacks,,4680,477054,robintr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,572726,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Gebhardt,2B,Diamondbacks,,10861,643322,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Leyba,2B,Diamondbacks,,10707,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,605378,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerson Montilla,2B,Diamondbacks,,5448,542462,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Nick,2B,Diamondbacks,,3654,545356,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Parr,2B,Diamondbacks,,6908,605417,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B,Diamondbacks,,1547,346857,puntoni01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Bray,DH,Diamondbacks,,9366,641391,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,DH,Diamondbacks,,7559,571669,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Griffin,1B,Diamondbacks,,5768,518745,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,545344,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Diamondbacks,,11026,594953,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,407487,riverju01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stryker Trahan,DH,Diamondbacks,,6433,608376,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Weber,DH,Diamondbacks,,6753,519402,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Dorn,LF,Diamondbacks,,2861,457760,,$-35.78,23,30,5,1,,,,,3,,,2,,,,,.167,.219,.200,.195,,,,,,,,,,,,,,,
Javier Brito,3B,Diamondbacks,,3660,469085,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,606956,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,285068,ransoco01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,573183,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,623316,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,595129,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Esquerra,OF,Diamondbacks,,9451,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaPensee,OF,Diamondbacks,,5425,592488,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Diamondbacks,,10252,622682,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marland Williams,OF,Diamondbacks,,3702,434621,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
