Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Clippers,,1967,$60.88,60,425,890,47.75,260,302,86.09,79,1189,213,543,152,4,124,19.82,3.55,9.05,2.533,0.067,36:20
Blake Griffin,PF,Clippers,,2437,$26.73,66,561,1022,54.89,244,468,52.14,2,1368,717,210,54,48,150,20.73,10.86,3.18,0.818,0.727,36:14
DeAndre Jordan,C,Clippers,,2337,$25.95,66,206,326,63.19,74,141,52.48,,486,546,17,30,135,74,7.36,8.27,0.26,0.455,2.045,27:14
Randy Foye,PG,Clippers,,2137,$3.38,65,256,644,39.75,73,85,85.88,127,712,138,146,46,24,73,10.95,2.12,2.25,0.708,0.369,25:53
Caron Butler,SF,Clippers,,62,$1.00,63,287,705,40.71,87,107,81.31,92,753,230,78,52,8,77,11.95,3.65,1.24,0.825,0.127,29:42
Mo Williams,PG,Clippers,,1039,$1.00,52,260,611,42.55,72,80,90.00,93,685,99,160,51,7,86,13.17,1.90,3.08,0.981,0.135,28:18
Nick Young,SG,Clippers,,2233,$-2.19,62,316,784,40.31,144,169,85.21,103,879,133,56,44,17,83,14.18,2.15,0.90,0.710,0.274,27:53
Kenyon Martin,PF,Clippers,,240,$-22.29,42,97,220,44.09,20,54,37.04,3,217,181,18,44,43,32,5.17,4.31,0.43,1.048,1.024,22:23
Chauncey Billups,SG,Clippers,,35,$-29.89,20,83,228,36.40,85,95,89.47,48,299,50,80,9,3,38,14.95,2.50,4.00,0.450,0.150,30:20
Reggie Evans,PF,Clippers,,116,$-30.32,56,34,72,47.22,36,71,50.70,,104,271,17,31,6,44,1.86,4.84,0.30,0.554,0.107,13:46
Bobby Simmons,SF,Clippers,,348,$-36.06,28,28,90,31.11,4,7,57.14,20,80,55,11,15,3,10,2.86,1.96,0.39,0.536,0.107,14:56
Eric Bledsoe,PG,Clippers,,2487,$-37.27,40,49,126,38.89,28,44,63.64,6,132,65,66,31,14,47,3.30,1.62,1.65,0.775,0.350,11:35
Ryan Gomes,SF,Clippers,,1950,$-40.01,32,31,95,32.63,8,11,72.73,4,74,61,12,16,,15,2.31,1.91,0.38,0.500,,13:16
Trey Thompkins,PF,Clippers,,2634,$-42.57,24,24,61,39.34,5,7,71.43,4,57,24,3,3,3,6,2.38,1.00,0.12,0.125,0.125,4:58
Travis Leslie,SG,Clippers,,2633,$-48.09,10,5,14,35.71,4,9,44.44,,14,9,5,2,2,2,1.40,0.90,0.50,0.200,0.200,4:32
