Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$36.23,,,,,,,,,,,,150,563,187,33,109,111,33,.332
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$26.88,,,,,,,,,,,,162,569,170,38,95,120,1,.299
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$16.58,33,207.33,193,207,59,81,17,10,,1.215,3.52,,,,,,,,
Zack Greinke,SP,Brewers,,1355,425844,greinza01,$14.03,28,171.67,161,201,45,73,16,6,,1.200,3.83,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$14.00,74,72.67,58,83,24,16,2,2,46,1.128,1.98,,,,,,,,
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.22,,,,,,,,,,,,130,492,140,26,80,63,7,.285
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$11.80,33,200.67,175,158,57,79,13,7,,1.156,3.54,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$9.22,,,,,,,,,,,,118,453,122,20,77,49,9,.269
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$8.41,,,,,,,,,,,,136,430,114,12,45,59,2,.265
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$6.56,73,71.67,67,79,26,21,6,2,23,1.298,2.64,,,,,,,,
Randy Wolf,SP,Brewers,,3115,150116,wolfra02,$6.22,33,212.33,214,134,66,87,13,10,,1.319,3.69,,,,,,,,
Yuniesky Betancourt,SS,Brewers,,1401,435358,betanyu01,$3.13,,,,,,,,,,,,152,556,140,13,51,68,4,.252
Nyjer Morgan,CF/LF/RF,Brewers,,2533,460579,morgany01,$1.00,,,,,,,,,,,,119,378,115,4,61,37,13,.304
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$1.00,30,161.67,160,126,65,80,11,8,,1.392,4.45,,,,,,,,
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$-1.03,,,,,,,,,,,,155,546,122,13,46,67,,.223
Marco Estrada,RP,Brewers,,3096,462136,estrama01,$-2.70,43,92.67,83,88,29,42,4,8,,1.209,4.08,,,,,,,,
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.78,72,72.00,65,61,16,28,4,7,1,1.125,3.50,,,,,,,,
George Kottaras,C,Brewers,,3120,435459,kottage01,$-4.09,,,,,,,,,,,,49,111,28,5,15,17,,.252
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Takashi Saito,RP,Brewers,,1798,493416,saitota01,$-6.08,30,26.67,21,23,9,6,4,2,,1.125,2.02,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$-6.12,,,,,,,,,,,,94,231,52,8,37,24,16,.225
LaTroy Hawkins,RP,Brewers,,3074,115629,hawkila01,$-6.13,52,48.33,50,28,10,13,3,1,,1.241,2.42,,,,,,,,
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-8.68,24,28.67,26,27,4,13,1,1,,1.047,4.08,,,,,,,,
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-8.82,9,13.67,15,10,3,4,3,,,1.317,2.63,,,,,,,,
Mike Rivera,C,Brewers,,279,407576,rivermi02,$-9.69,,,,,,,,,,,,1,6,2,,,,,.333
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-9.82,,,,,,,,,,,,3,1,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-9.88,9,14.67,14,15,3,6,1,1,,1.159,3.68,,,,,,,,
Frankie De La Cruz,RP,Brewers,,3894,448842,delaceu01,$-10.72,11,13.00,10,9,5,4,,,,1.154,2.77,,,,,,,,
Mark Kotsay,LF/RF,Brewers,,894,117276,kotsama01,$-11.02,,,,,,,,,,,,104,233,63,3,18,31,3,.270
Mitch Stetter,RP,Brewers,,3084,449777,stettmi01,$-11.53,16,7.00,8,7,1,4,,,,1.286,5.14,,,,,,,,
Mike Fiers,RP,Brewers,,3097,571666,fiersmi01,$-11.80,2,2.00,2,2,3,,,,,2.500,,,,,,,,,
Sean Green,RP,Brewers,,2062,434958,greense01,$-12.23,14,11.67,14,7,6,7,,1,,1.714,5.40,,,,,,,,
Mark DiFelice,RP,Brewers,,3070,442707,difelma01,$-12.25,3,3.00,3,3,2,4,,,,1.667,12.00,,,,,,,,
Zach Braddock,RP,Brewers,,3090,488722,braddza01,$-12.32,25,17.33,16,18,11,14,,1,,1.558,7.27,,,,,,,,
Manny Parra,P,Brewers,,3108,448159,parrama01,$-13.11,,,,,,,,,,,,,,,,,,,
Josh Wilson,SS,Brewers,,4329,425543,wilsojo03,$-13.83,,,,,,,,,,,,60,85,19,2,13,5,1,.224
Felipe Lopez,2B/3B,Brewers,,3511,150479,lopezfe01,$-15.04,,,,,,,,,,,,48,141,29,2,12,11,1,.206
Craig Counsell,2B/SS,Brewers,,3151,112736,counscr01,$-15.90,,,,,,,,,,,,107,157,27,1,19,9,2,.172
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-16.05,,,,,,,,,,,,20,37,10,,2,1,,.270
Erick Almonte,SS,Brewers,,1235,400095,almoner01,$-16.41,,,,,,,,,,,,16,29,3,1,1,3,,.103
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-16.53,,,,,,,,,,,,1,1,,,,,,
Mat Gamel,3B,Brewers,,3145,451143,gamelma01,$-16.77,,,,,,,,,,,,10,26,3,,1,2,,.115
Brandon Boggs,RF,Brewers,,4500,460267,boggsbr01,$-18.09,,,,,,,,,,,,16,19,3,2,4,2,1,.158
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-19.22,,,,,,,,,,,,8,3,1,,1,,,.333
