Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.78,,,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,46,1,1,35,4,3,4,,.281,.390,.603,.418
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.65,,,,,,,,,,,,,,,,,,50,190,55,7,,16,2,34,6,1,14,,1,1,,.289,.340,.579,.402
Whit Merrifield,CF,Royals,,5926,593160,,$29.32,,,,,,,,,,,,,,,,,,60,248,70,12,,9,3,30,12,3,12,,4,1,,.282,.325,.440,.349
Eloy Jiménez,LF,White Sox,,11672,650391,,$28.26,,,,,,,,,,,,,,,,,,55,213,63,14,,14,3,41,,,12,,,1,,.296,.332,.559,.390
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$26.43,,,,,,,,,,,,,,,,,,57,208,64,14,,11,4,33,3,1,14,,,2,,.308,.348,.534,.394
Eddie Rosario,LF,Twins,,6386,592696,,$25.78,,,,,,,,,,,,,,,,,,57,210,54,7,,13,2,42,3,1,19,2,,2,,.257,.316,.476,.346
Luis Robert,CF,White Sox,,11988,673357,,$22.53,,,,,,,,,,,,,,,,,,56,202,47,8,,11,1,31,9,2,20,,1,2,,.233,.302,.436,.329
George Springer,CF,Astros,,5594,543807,,$22.09,,,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,32,1,2,24,,5,2,,.265,.359,.540,.392
Kyle Lewis,LF,Mariners,,12477,641786,,$21.26,,,,,,,,,,,,,,,,,,58,206,54,3,,11,1,28,5,1,34,,,2,,.262,.364,.437,.360
Byron Buxton,CF,Twins,,6314,621439,,$18.81,,,,,,,,,,,,,,,,,,39,130,33,3,,13,1,27,2,1,2,,1,2,,.254,.267,.577,.356
Anthony Santander,LF,Orioles,,11612,623993,,$17.68,,,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,32,,1,10,3,2,,,.261,.315,.575,.371
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$17.34,,,,,,,,,,,,,,,,,,55,191,54,11,,7,3,22,5,2,23,1,2,1,,.283,.364,.450,.370
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,8,1,21,2,5,,,.241,.344,.482,.371
