Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Anderson,C,Cardinals,,3481,,,,,,,,,,10,12,3,,,1,.250
John Baker,C,Padres,,1963,,,,,,,,,,63,193,46,,14,2,.238
Rod Barajas,C,Pirates,Schellackers,2103,,,,,,,,,,104,321,66,11,31,,.206
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,21,64,12,1,7,1,.188
J.C. Boscan,C,Braves,,1819,,,,,,,,,,6,10,2,,2,,.200
Rob Brantly,C,Marlins,,5093,,,,,,,,,,31,100,29,3,8,1,.290
John Buck,C,Marlins,Sole City Sox,720,,,,,,,,,,106,343,66,12,41,,.192
Welington Castillo,C,Cubs,Team Lorin,2631,,,,,,,,,,52,170,45,5,22,,.265
Jason Castro,C,Astros,Sole City Sox,2953,,,,,,,,,,87,257,66,6,29,,.257
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,69,199,40,1,16,,.201
Carlos Corporan,C,Astros,,3630,,,,,,,,,,27,78,21,4,13,,.269
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,51,126,32,1,11,,.254
A.J. Ellis,C,Dodgers,Buchanalia,4622,,,,,,,,,,133,423,114,13,52,,.270
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,3,3,1,,,,.333
Jesus Flores,C,Nationals,Ballbusters,2474,,,,,,,,,,83,277,59,6,26,1,.213
Eric Fryer,C,Pirates,,3362,,,,,,,,,,6,4,1,,,,.250
Yasmani Grandal,C,Padres,Team Lorin,4985,,,,,,,,,,60,192,57,8,36,,.297
Ryan Hanigan,C,Reds,Ballbusters,2811,,,,,,,,,,112,317,87,2,24,,.274
Brett Hayes,C,Marlins,,1966,,,,,,,,,,39,114,23,,3,1,.202
Ramon Hernandez,C,Rockies,Team Mike,2812,,,,,,,,,,52,184,40,5,28,,.217
Steve Hill,C,Cardinals,,3489,,,,,,,,,,9,10,2,,,,.200
Nick Hundley,C,Padres,,3944,,,,,,,,,,58,204,32,3,21,,.157
Rob Johnson,C,Mets,,4285,,,,,,,,,,17,52,13,,4,,.250
Erik Kratz,C,Phillies,Sith Lords,3315,,,,,,,,,,50,141,35,9,26,,.248
Steven Lerud,C,Phillies,,423,,,,,,,,,,3,10,2,,,,.200
Sandy León,C,Nationals,,5609,,,,,,,,,,12,30,8,,2,,.267
Jonathan Lucroy,C,Brewers,Sith Lords,3121,,,,,,,,,,96,316,101,12,58,4,.320
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,4,9,,,1,,
Martín Maldonado,C,Brewers,Team Jim,3122,,,,,,,,,,78,233,62,8,30,1,.266
Brian McCann,C,Braves,Doppelganger,1824,,,,,,,,,,121,439,101,20,67,3,.230
Michael McKenry,C,Pirates,Sole City Sox,3786,,,,,,,,,,88,240,56,12,39,,.233
Devin Mesoraco,C,Reds,Buchanalia,2815,,,,,,,,,,54,165,35,5,14,1,.212
Yadier Molina,C,Cardinals,Team Erik,3494,,,,,,,,,,138,505,159,22,76,12,.315
Miguel Montero,C,Diamondbacks,Team Erik,3636,,,,,,,,,,141,486,139,15,88,,.286
Dioner Navarro,C,Reds,,562,,,,,,,,,,24,69,20,2,12,,.290
Mike Nickeas,C,Mets,,2115,,,,,,,,,,47,109,19,1,13,,.174
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,32,83,25,2,8,,.301
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,132,475,147,5,54,7,.309
Buster Posey,1B/C,Giants,Team Lorin,4108,,,,,,,,,,148,530,178,24,103,1,.336
Humberto Quintero,C,Brewers,,2961,,,,,,,,,,43,138,32,1,19,,.232
Wilson Ramos,C,Nationals,Ballbusters,1523,,,,,,,,,,25,83,22,3,10,,.265
Anthony Recker,C,Mets,,4814,,,,,,,,,,22,49,7,1,4,,.143
Eddy Rodriguez,C,Padres,,5627,,,,,,,,,,2,5,1,1,1,,.200
Wilin Rosario,C,Rockies,Doppelganger,3790,,,,,,,,,,117,396,107,28,71,4,.270
David Ross,C,Braves,Team Jim,1828,,,,,,,,,,62,176,45,9,23,1,.256
Carlos Ruiz,C,Phillies,Schellackers,2310,,,,,,,,,,114,372,121,16,68,4,.325
Omir Santos,C,Rockies,,2120,,,,,,,,,,3,8,1,,1,,.125
Konrad Schmidt,C,Diamondbacks,,3639,,,,,,,,,,4,7,,,2,,
Brian Schneider,C,Phillies,,2313,,,,,,,,,,34,89,20,2,7,,.225
Kelly Shoppach,C,Mets,,563,,,,,,,,,,76,219,51,8,27,1,.233
Chris Snyder,C,Astros,Team Mike,3641,,,,,,,,,,76,221,39,7,24,,.176
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,12,35,11,2,6,1,.314
Ali Solis,C,Pirates,,4880,,,,,,,,,,5,4,,,,,
Kurt Suzuki,C,Nationals,Team Mike,4816,,,,,,,,,,118,408,96,6,43,2,.235
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,74,218,61,3,34,,.280
Josh Thole,C,Mets,Schellackers,2121,,,,,,,,,,104,321,75,1,21,,.234
Yorvit Torrealba,C,Brewers,,3954,,,,,,,,,,64,194,44,4,14,1,.227
Matt Treanor,C,Dodgers,,4457,,,,,,,,,,36,103,18,2,10,1,.175
Eli Whiteside,C,Giants,,4110,,,,,,,,,,12,11,1,,2,,.091
