Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Rockies,Team Jim,5217,160,618,182,41,133,2,.294,,,,,,,,,,
Mike Aviles,3B/RF/SS,Braves,,1400,68,167,35,1,6,2,.210,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,88,245,52,5,31,1,.212,,,,,,,,,,
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,90,190,48,4,21,2,.253,,,,,,,,,,
Reid Brignac,3B,Braves,,588,13,29,6,,1,,.207,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Team Erik,7420,155,603,176,39,102,8,.292,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Buchanalia,6040,142,421,115,14,59,12,.273,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,5,11,1,,,,.091,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,129,473,128,21,68,,.271,,,,,,,,,,
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,99,261,49,6,30,2,.188,,,,,,,,,,
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,128,351,98,7,42,1,.279,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,134,461,130,16,53,1,.282,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,103,307,82,16,49,1,.267,,,,,,,,,,
Maikel Franco,3B,Phillies,Team Lorin,7402,152,581,148,25,88,1,.255,,,,,,,,,,
David Freese,1B/3B,Pirates,Team Mike,3514,141,437,118,13,55,,.270,,,,,,,,,,
Adonis Garcia,3B,Braves,Team Erik,6292,134,532,145,14,65,3,.273,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,99,214,59,3,17,1,.276,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,101,191,50,6,25,1,.262,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Team Mike,5352,128,400,97,30,59,,.242,,,,,,,,,,
Chris Johnson,1B/3B,Marlins,,2983,113,243,54,5,24,,.222,,,,,,,,,,
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,131,304,75,10,34,4,.247,,,,,,,,,,
Jung Ho Kang,3B,Pirates,Ballbusters,10625,103,318,81,21,62,3,.255,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,10,13,2,,1,,.154,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,39,58,14,1,7,,.241,,,,,,,,,,
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,146,487,124,8,40,10,.255,,,,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,8,21,4,1,2,,.190,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,74,148,40,2,11,,.270,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,151,523,130,29,91,6,.249,,,,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,10,27,3,,1,,.111,,,,,,,,,,
Eduardo Núñez,3B/SS,Giants,Ballbusters,314,141,553,159,16,67,40,.288,,,,,,,,,,
Jhonny Peralta,3B/SS,Cardinals,Schellackers,1076,82,289,75,8,29,,.260,,,,,,,,,,
Martín Prado,3B,Marlins,Team Lorin,1843,153,600,183,8,75,2,.305,,,,,,,,,,
Hernán Pérez,2B/3B/RF,Brewers,Team Mike,1245,123,404,110,13,56,34,.272,,,,,,,,,,
Anthony Rendon,3B,Nationals,Doppelganger,5551,156,567,153,20,85,12,.270,,,,,,,,,,
José Reyes,3B/SS,Mets,Sith Lords,2168,60,255,68,8,24,9,.267,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,33,105,35,3,16,,.333,,,,,,,,,,
Yadiel Rivera,3B/SS,Brewers,,5231,35,66,14,,3,,.212,,,,,,,,,,
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,123,194,48,1,14,2,.247,,,,,,,,,,
Adam Rosales,2B/3B/SS,Padres,,4847,105,214,49,13,35,4,.229,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,5,7,2,,2,1,.286,,,,,,,,,,
Josh Rutledge,2B/3B,Rockies,,5774,28,49,13,,3,2,.265,,,,,,,,,,
Ryan Schimpf,2B/3B,Padres,Team Erik,747,89,276,60,20,51,1,.217,,,,,,,,,,
Richie Shaffer,3B,Reds,,7583,20,48,12,1,4,,.250,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,,6826,145,480,116,16,71,5,.242,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B,Padres,Buchanalia,1580,109,405,116,15,71,1,.286,,,,,,,,,,
Eugenio Suárez,3B,Reds,Doppelganger,5905,159,565,140,21,70,11,.248,,,,,,,,,,
Rubén Tejada,3B/SS,Giants,,2170,36,66,11,,5,,.167,,,,,,,,,,
Justin Turner,3B,Dodgers,Schellackers,446,151,556,153,27,90,4,.275,,,,,,,,,,
Jonathan Villar,3B/SS,Brewers,Team Erik,5185,156,589,168,19,63,62,.285,,,,,,,,,,
Brett Wallace,1B/3B,Padres,Buchanalia,758,119,217,41,6,20,,.189,,,,,,,,,,
Colin Walsh,3B,Brewers,,11313,38,47,4,,2,,.085,,,,,,,,,,
David Wright,3B,Mets,Sith Lords,2159,37,137,31,7,14,3,.226,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,3,5,,,,,,,,,,,,,,,
Chase d'Arnaud,2B/3B/SS,Braves,,3338,84,233,57,1,21,9,.245,,,,,,,,,,
