Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$59.85,69,632,1340,47.16,263,287,91.64,354,1881,369,361,92,25,36,27.26,5.35,5.23,1.333,0.362,33:47
Damian Lillard,PG,Trailblazers,,2768,$46.32,80,681,1533,44.42,468,513,91.23,237,2067,371,551,88,34,90,25.84,4.64,6.89,1.100,0.425,35:28
Kyrie Irving,PG,Celtics,,2632,$44.30,67,604,1241,48.67,214,245,87.35,174,1596,335,464,103,34,45,23.82,5.00,6.93,1.537,0.507,33:03
Russell Westbrook,PG,Thunder,,2313,$41.90,73,630,1473,42.77,296,451,65.63,119,1675,807,784,142,33,68,22.95,11.05,10.74,1.945,0.452,36:01
D'Angelo Russell,PG,Nets,,3259,$36.92,81,659,1517,43.44,160,205,78.05,234,1712,315,563,100,20,44,21.14,3.89,6.95,1.235,0.247,30:13
Ben Simmons,PG,76ers,,3340,$35.57,79,540,960,56.25,257,428,60.05,,1337,697,610,112,61,57,16.92,8.82,7.72,1.418,0.772,34:11
Kemba Walker,PG,Hornets,,2607,$28.04,82,731,1684,43.41,380,450,84.44,260,2102,361,484,102,34,126,25.63,4.40,5.90,1.244,0.415,34:55
Eric Bledsoe,PG,Bucks,,2487,$28.01,78,470,971,48.40,177,236,75.00,124,1241,362,430,117,29,50,15.91,4.64,5.51,1.500,0.372,29:08
Chris Paul,PG,Rockets,,1967,$27.26,58,302,720,41.94,175,203,86.21,127,906,265,473,114,18,15,15.62,4.57,8.16,1.966,0.310,32:01
Mike Conley,PG,Grizzlies,,2245,$26.76,70,490,1120,43.75,343,406,84.48,155,1478,239,449,94,22,44,21.11,3.41,6.41,1.343,0.314,33:27
Kyle Lowry,PG,Raptors,,2086,$26.62,65,304,739,41.14,161,194,82.99,157,926,312,564,91,31,30,14.25,4.80,8.68,1.400,0.477,34:03
De'Aaron Fox,PG,Kings,,3508,$23.45,81,505,1102,45.83,303,417,72.66,86,1399,304,590,133,45,80,17.27,3.75,7.28,1.642,0.556,31:26
Devin Booker,PG,Suns,,3301,$17.41,64,586,1255,46.69,393,454,86.56,135,1700,265,433,56,13,76,26.56,4.14,6.77,0.875,0.203,35:02
Darren Collison,PG,Pacers,,2426,$17.19,76,308,659,46.74,158,190,83.16,79,853,232,459,110,9,33,11.22,3.05,6.04,1.447,0.118,28:12
Jamal Murray,PG,Nuggets,,3390,$14.21,75,513,1173,43.73,189,223,84.75,152,1367,317,363,67,27,51,18.23,4.23,4.84,0.893,0.360,32:38
Trae Young,PG,Hawks,,3668,$12.79,81,525,1256,41.80,343,414,82.85,156,1549,301,653,72,15,98,19.12,3.72,8.06,0.889,0.185,30:54
Tomas Satoransky,PG,Wizards,,2761,$10.75,80,257,530,48.49,131,160,81.88,64,709,279,399,82,13,24,8.86,3.49,4.99,1.025,0.163,27:03
Ricky Rubio,PG,Jazz,,2410,$8.00,68,295,730,40.41,195,228,85.53,79,864,243,416,91,10,29,12.71,3.57,6.12,1.338,0.147,27:56
D.J. Augustin,PG,Magic,,2350,$7.78,81,318,677,46.97,181,209,86.60,131,948,203,426,52,4,42,11.70,2.51,5.26,0.642,0.049,28:01
Reggie Jackson,PG,Pistons,,2669,$7.49,82,441,1047,42.12,204,236,86.44,174,1260,216,344,54,9,40,15.37,2.63,4.20,0.659,0.110,27:55
Patrick Beverley,PG,Clippers,,2419,$7.27,78,194,477,40.67,96,123,78.05,112,596,388,300,67,43,25,7.64,4.97,3.85,0.859,0.551,27:24
Patty Mills,PG,Spurs,,2472,$2.06,82,282,663,42.53,88,103,85.44,159,811,182,245,49,10,12,9.89,2.22,2.99,0.598,0.122,23:16
Monte Morris,PG,Nuggets,,3555,$1.34,82,346,702,49.29,65,81,80.25,94,851,194,297,73,4,39,10.38,2.37,3.62,0.890,0.049,24:02
Cory Joseph,PG,Pacers,,2691,$1.00,82,226,548,41.24,30,43,69.77,55,537,279,321,94,22,22,6.55,3.40,3.91,1.146,0.268,25:10
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,82,341,716,47.63,156,195,80.00,51,889,232,270,96,45,67,10.84,2.83,3.29,1.171,0.549,26:31
Spencer Dinwiddie,PG,Nets,,3115,$1.00,68,366,828,44.20,287,356,80.62,124,1143,166,311,40,17,36,16.81,2.44,4.57,0.588,0.250,28:09
Derrick White,PG,Spurs,,3531,$1.00,67,260,543,47.88,95,123,77.24,48,663,247,263,67,47,33,9.90,3.69,3.93,1.000,0.701,25:47
Bryn Forbes,PG,Spurs,,3452,$1.00,82,361,791,45.64,69,78,88.46,176,967,239,175,45,4,36,11.79,2.91,2.13,0.549,0.049,27:57
Ryan Arcidiacono,PG,Bulls,,3450,$1.00,81,187,418,44.74,89,102,87.25,81,544,219,269,65,4,17,6.72,2.70,3.32,0.802,0.049,24:13
Terry Rozier,PG,Celtics,,3216,$1.00,79,258,666,38.74,73,93,78.49,119,708,307,231,68,21,26,8.96,3.89,2.92,0.861,0.266,22:40
Delon Wright,PG,Raptors,,3316,$1.00,75,242,558,43.37,119,150,79.33,50,653,266,248,88,30,40,8.71,3.55,3.31,1.173,0.400,22:39
T.J. McConnell,PG,76ers,,3299,$1.00,76,220,419,52.51,29,37,78.38,14,483,174,258,79,17,19,6.36,2.29,3.39,1.039,0.224,19:21
Fred VanVleet,PG,Raptors,,3416,$-2.75,64,246,600,41.00,97,115,84.35,112,701,167,307,57,20,39,10.95,2.61,4.80,0.891,0.312,27:30
Dennis Schroder,PG,Thunder,,2859,$-4.21,79,457,1104,41.39,186,227,81.94,124,1224,284,323,65,12,78,15.49,3.59,4.09,0.823,0.152,29:17
Tyus Jones,PG,Timberwolves,,3275,$-4.27,68,185,446,41.48,58,69,84.06,40,468,134,327,81,5,21,6.88,1.97,4.81,1.191,0.074,22:57
Landry Shamet,PG,Clippers,,3680,$-5.19,79,240,557,43.09,75,93,80.65,167,722,134,117,37,10,16,9.14,1.70,1.48,0.468,0.127,22:48
Lonzo Ball,PG,Lakers,,3507,$-7.14,47,185,456,40.57,20,48,41.67,75,465,251,255,69,19,25,9.89,5.34,5.43,1.468,0.404,30:16
Kris Dunn,PG,Bulls,,3342,$-7.17,46,215,506,42.49,55,69,79.71,34,519,187,277,68,21,29,11.28,4.07,6.02,1.478,0.457,30:12
Jeremy Lin,PG,Hawks,,2523,$-8.87,74,238,541,43.99,176,210,83.81,55,707,179,231,47,13,35,9.55,2.42,3.12,0.635,0.176,19:25
Rajon Rondo,PG,Lakers,,2080,$-9.49,46,175,432,40.51,23,36,63.89,51,424,243,367,57,7,34,9.22,5.28,7.98,1.239,0.152,29:45
Tyler Johnson,PG,Suns,,3131,$-9.85,57,217,526,41.25,95,127,74.80,90,619,173,166,54,27,29,10.86,3.04,2.91,0.947,0.474,26:49
Jeff Teague,PG,Timberwolves,,2380,$-11.56,42,176,416,42.31,123,153,80.39,35,510,106,343,43,18,31,12.14,2.52,8.17,1.024,0.429,30:06
John Wall,PG,Wizards,,2550,$-11.62,32,245,552,44.38,122,175,69.71,51,663,116,279,49,29,36,20.72,3.62,8.72,1.531,0.906,34:30
Seth Curry,PG,Trailblazers,,2923,$-11.75,74,212,465,45.59,44,52,84.62,113,581,120,66,36,12,15,7.85,1.62,0.89,0.486,0.162,18:54
Derrick Rose,PG,Timberwolves,,2295,$-12.05,51,363,753,48.21,137,160,85.62,54,917,140,220,31,12,52,17.98,2.75,4.31,0.608,0.235,27:18
De'Anthony Melton,PG,Suns,,3717,$-12.76,50,100,256,39.06,21,28,75.00,29,250,134,159,68,23,11,5.00,2.68,3.18,1.360,0.460,19:41
Emmanuel Mudiay,PG,Knicks,,3235,$-13.34,59,330,740,44.59,144,186,77.42,69,873,196,228,43,19,56,14.80,3.32,3.86,0.729,0.322,27:14
George Hill,PG,Bucks,,2298,$-13.90,60,170,376,45.21,70,85,82.35,48,458,148,135,52,8,19,7.63,2.47,2.25,0.867,0.133,21:42
Elfrid Payton,PG,Pelicans,,3079,$-15.14,42,179,412,43.45,55,74,74.32,33,446,220,320,44,17,46,10.62,5.24,7.62,1.048,0.405,29:45
Tim Frazier,PG,Pelicans,,3164,$-15.43,59,116,261,44.44,41,54,75.93,37,310,168,248,30,5,12,5.25,2.85,4.20,0.508,0.085,18:59
Dennis Smith,PG,Knicks,,3554,$-15.54,53,278,650,42.77,99,156,63.46,67,722,155,252,67,20,53,13.62,2.92,4.75,1.264,0.377,28:28
Collin Sexton,PG,Cavaliers,,3677,$-15.65,82,519,1206,43.03,214,255,83.92,119,1371,236,243,44,6,101,16.72,2.88,2.96,0.537,0.073,31:46
Jalen Brunson,PG,Mavericks,,3714,$-16.27,73,264,565,46.73,87,120,72.50,63,678,169,230,37,4,43,9.29,2.32,3.15,0.507,0.055,21:48
Shabazz Napier,PG,Nets,,3088,$-17.80,56,169,435,38.85,115,138,83.33,76,529,100,143,41,16,27,9.45,1.79,2.55,0.732,0.286,17:33
Quinn Cook,PG,Warriors,,3229,$-18.37,74,204,439,46.47,20,26,76.92,81,509,157,116,20,3,19,6.88,2.12,1.57,0.270,0.041,14:18
Yogi Ferrell,PG,Kings,,3442,$-19.11,71,153,352,43.47,60,67,89.55,54,420,109,137,36,4,20,5.92,1.54,1.93,0.507,0.056,15:01
Ish Smith,PG,Pistons,,2560,$-19.29,56,205,489,41.92,47,62,75.81,44,501,145,203,28,11,21,8.95,2.59,3.62,0.500,0.196,22:20
Jerian Grant,PG,Magic,,3284,$-19.37,60,92,220,41.82,26,40,65.00,40,250,98,156,44,6,8,4.17,1.63,2.60,0.733,0.100,15:39
Shaun Livingston,PG,Warriors,,1098,$-19.70,64,109,210,51.90,40,51,78.43,,258,117,114,31,27,11,4.03,1.83,1.78,0.484,0.422,15:06
Goran Dragic,PG,Heat,,2307,$-21.73,36,179,433,41.34,79,101,78.22,57,494,111,174,30,5,25,13.72,3.08,4.83,0.833,0.139,27:31
Trey Burke,PG,Knicks,,2849,$-22.13,58,236,548,43.07,103,124,83.06,56,631,99,159,33,7,39,10.88,1.71,2.74,0.569,0.121,19:23
J.J. Barea,PG,Mavericks,,2110,$-22.92,38,161,385,41.82,55,78,70.51,38,415,95,211,22,1,13,10.92,2.50,5.55,0.579,0.026,19:47
Matthew Dellavedova,PG,Bucks,,2930,$-23.27,48,98,242,40.50,42,52,80.77,44,282,77,181,14,2,5,5.88,1.60,3.77,0.292,0.042,16:55
Elie Okobo,PG,Suns,,3705,$-24.06,53,114,290,39.31,37,47,78.72,39,304,98,127,32,7,13,5.74,1.85,2.40,0.604,0.132,18:05
Cameron Payne,PG,Bulls,,3289,$-24.15,40,96,223,43.05,33,41,80.49,25,250,72,106,28,9,6,6.25,1.80,2.65,0.700,0.225,17:48
Shelvin Mack,PG,Grizzlies,,2673,$-25.47,57,163,403,40.45,58,84,69.05,46,430,104,183,47,4,38,7.54,1.82,3.21,0.825,0.070,21:52
Aaron Holiday,PG,Pacers,,3716,$-26.41,50,105,262,40.08,41,50,82.00,43,294,67,87,21,13,12,5.88,1.34,1.74,0.420,0.260,12:55
Frank Jackson,PG,Pelicans,,3513,$-26.42,61,194,447,43.40,54,73,73.97,53,495,134,69,25,2,23,8.11,2.20,1.13,0.410,0.033,19:10
Frank Ntilikina,PG,Knicks,,3529,$-26.71,43,95,282,33.69,23,30,76.67,33,246,87,121,30,14,10,5.72,2.02,2.81,0.698,0.326,21:01
Tony Parker,PG,Hornets,,297,$-28.25,56,213,463,46.00,91,124,73.39,13,530,83,207,21,7,40,9.46,1.48,3.70,0.375,0.125,17:54
Chasson Randle,PG,Wizards,,3443,$-28.71,49,91,217,41.94,43,62,69.35,46,271,56,97,25,3,16,5.53,1.14,1.98,0.510,0.061,15:24
Alex Caruso,PG,Lakers,,3578,$-29.28,25,77,173,44.51,51,64,79.69,24,229,67,77,24,9,18,9.16,2.68,3.08,0.960,0.360,21:15
Raul Neto,PG,Jazz,,3325,$-29.38,37,74,161,45.96,28,33,84.85,20,196,62,93,14,4,9,5.30,1.68,2.51,0.378,0.108,12:48
Jevon Carter,PG,Grizzlies,,3690,$-29.47,39,56,185,30.27,26,32,81.25,34,172,66,69,26,11,6,4.41,1.69,1.77,0.667,0.282,14:47
Kadeem Allen,PG,Knicks,,3553,$-29.95,19,65,141,46.10,42,54,77.78,17,189,51,76,16,4,6,9.95,2.68,4.00,0.842,0.211,21:52
Devonte' Graham,PG,Hornets,,3674,$-30.30,46,74,216,34.26,35,46,76.09,34,217,63,121,23,2,12,4.72,1.37,2.63,0.500,0.043,14:42
Brad Wanamaker,PG,Celtics,,3727,$-31.23,36,50,105,47.62,24,28,85.71,16,140,41,56,12,2,2,3.89,1.14,1.56,0.333,0.056,9:31
Jose Calderon,PG,Pistons,,1995,$-31.45,48,45,120,37.50,9,11,81.82,14,113,60,115,16,3,8,2.35,1.25,2.40,0.333,0.062,13:10
Dante Exum,PG,Jazz,,3070,$-31.66,42,101,241,41.91,68,86,79.07,18,288,68,110,14,5,19,6.86,1.62,2.62,0.333,0.119,15:49
Jerryd Bayless,PG,76ers,,2319,$-31.69,34,82,230,35.65,16,28,57.14,29,209,62,119,18,2,8,6.15,1.82,3.50,0.529,0.059,19:19
Isaiah Canaan,PG,Suns,,3296,$-31.79,30,64,164,39.02,19,24,79.17,34,181,58,84,14,2,11,6.03,1.93,2.80,0.467,0.067,20:56
Brandon Knight,PG,Cavaliers,,2644,$-32.18,39,99,260,38.08,27,34,79.41,41,266,59,71,21,2,17,6.82,1.51,1.82,0.538,0.051,18:53
Michael Carter-Williams,PG,Magic,,2878,$-32.25,28,46,123,37.40,32,53,60.38,10,134,70,70,20,15,8,4.79,2.50,2.50,0.714,0.536,13:17
Raymond Felton,PG,Thunder,,1942,$-32.60,33,55,135,40.74,12,13,92.31,20,142,34,52,10,6,3,4.30,1.03,1.58,0.303,0.182,11:30
Jaylen Adams,PG,Hawks,,3725,$-32.93,34,38,110,34.55,7,9,77.78,25,108,60,65,14,5,7,3.18,1.76,1.91,0.412,0.147,12:35
Frank Mason,PG,Kings,,3532,$-33.72,38,71,169,42.01,39,57,68.42,14,195,43,84,16,4,12,5.13,1.13,2.21,0.421,0.105,11:28
Isaiah Briscoe,PG,Magic,,3609,$-34.01,39,55,138,39.86,15,26,57.69,11,136,74,87,11,2,7,3.49,1.90,2.23,0.282,0.051,14:20
Jerome Robinson,PG,Clippers,,3701,$-36.83,33,44,110,40.00,6,9,66.67,18,112,41,19,11,3,9,3.39,1.24,0.58,0.333,0.091,9:43
Lorenzo Brown,PG,Raptors,,2851,$-37.54,26,23,71,32.39,3,3,100.00,6,55,31,28,12,5,7,2.12,1.19,1.08,0.462,0.192,8:10
Milos Teodosic,PG,Clippers,,3569,$-37.82,15,17,40,42.50,4,7,57.14,10,48,16,32,3,1,2,3.20,1.07,2.13,0.200,0.067,10:00
Edmond Sumner,PG,Pacers,,3537,$-37.96,23,22,64,34.38,15,24,62.50,7,66,24,10,12,5,4,2.87,1.04,0.43,0.522,0.217,9:07
Andrew Harrison,PG,Cavaliers,,3408,$-38.20,17,16,53,30.19,17,18,94.44,5,54,20,24,4,2,2,3.18,1.18,1.41,0.235,0.118,10:56
Ron Baker,PG,Knicks,,3413,$-39.27,15,4,20,20.00,5,6,83.33,1,14,11,15,6,1,1,0.93,0.73,1.00,0.400,0.067,10:08
Gary Payton,PG,Wizards,,300,$-39.47,3,5,8,62.50,,,,1,11,2,4,3,1,,3.67,0.67,1.33,1.000,0.333,5:18
Demetrius Jackson,PG,76ers,,3383,$-39.67,6,8,15,53.33,4,4,100.00,2,22,3,5,2,,1,3.67,0.50,0.83,0.333,,6:35
Jordan Loyd,PG,Raptors,,3755,$-39.87,12,8,18,44.44,9,11,81.82,4,29,9,6,,,1,2.42,0.75,0.50,,,4:34
Troy Caupain,PG,Magic,,3595,$-40.09,4,4,8,50.00,,,,2,10,3,4,1,,,2.50,0.75,1.00,0.250,,3:55
Scott Machado,PG,Lakers,,2795,$-40.12,4,4,6,66.67,1,1,100.00,1,10,,3,1,,,2.50,,0.75,0.250,,4:48
Jawun Evans,PG,Suns,,3517,$-40.23,8,3,14,21.43,,,,,6,12,10,3,,1,0.75,1.50,1.25,0.375,,8:03
Brandon Goodwin,PG,Nuggets,,3766,$-40.31,16,6,23,26.09,9,11,81.82,2,23,3,14,,,,1.44,0.19,0.88,,,3:34
Tyrone Wallace,PG,Clippers,,3396,$-40.40,62,92,217,42.40,30,57,52.63,4,218,101,42,21,7,32,3.52,1.63,0.68,0.339,0.113,10:07
Chris Chiozza,PG,Rockets,,3768,$-40.50,7,2,8,25.00,,,,2,6,4,4,1,1,1,0.86,0.57,0.57,0.143,0.143,4:39
Isaiah Thomas,PG,Nuggets,,2687,$-40.51,12,34,99,34.34,17,27,62.96,12,97,13,23,6,1,8,8.08,1.08,1.92,0.500,0.083,15:04
Trevon Duval,PG,Bucks,,3744,$-40.54,3,2,3,66.67,,,,1,5,1,2,,,,1.67,0.33,0.67,,,1:52
Jordan Sibert,PG,Hawks,,3292,$-40.69,1,1,1,100.00,,,,1,3,,,,,,3.00,,,,,4:14
Kalin Lucas,PG,Pistons,,2938,$-40.72,1,,1,,2,2,100.00,,2,3,1,,,,2.00,3.00,1.00,,,5:35
Rawle Alkins,PG,Bulls,,3740,$-40.74,10,13,39,33.33,8,12,66.67,3,37,26,13,1,,4,3.70,2.60,1.30,0.100,,12:02
Tahjere McCall,PG,Nets,,3653,$-40.88,1,2,3,66.67,,1,,,4,1,,,,,4.00,1.00,,,,7:58
Bryce Alford,PG,Thunder,,3623,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
C.J. Anderson,PG,Hawks,,3809,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Barford,PG,Hornets,,3783,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Joel Berry II,PG,Lakers,,3791,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Will Cherry,PG,Warriors,,3130,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Raptors,,3411,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Suns,,3123,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,Pelicans,,3610,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Keenan Evans,PG,Pistons,,3735,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Raptors,,3352,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Nuggets,,2137,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,,3255,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Pelicans,,1938,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Aaron Jackson,PG,Rockets,,3663,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Pelicans,,3643,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Suns,,3878,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Trey Lewis,PG,Jazz,,3765,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jairus Lyles,PG,Jazz,,3776,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Timberwolves,,256,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Pelicans,,2610,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Heat,,3726,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,76ers,,2912,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Clippers,,2786,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Heat,,3600,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,Hornets,,2792,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Angel Rodriguez,PG,Rockets,,3814,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Issuf Sanon,PG,Wizards,,3708,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Shannon Scott,PG,Nets,,3317,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Hornets,,2263,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Cavaliers,,3566,$-40.89,1,,,,,,,,,,,,,,,,,,,1:48
Donald Sloan,PG,Nuggets,,2565,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Russ Smith,PG,Grizzlies,,3075,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Stark,PG,Timberwolves,,3778,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Jazz,,3172,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Cavaliers,,3467,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Grizzlies,,2781,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Melo Trimble,PG,Timberwolves,,3589,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Bulls,,3380,$-40.89,1,,,,,,,,,,,,,,,,,,,0:49
Greivis Vasquez,PG,Bucks,,2531,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Kings,,3802,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Tyrius Walker,PG,Knicks,,3774,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,Bulls,,3583,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Magic,,2279,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Heat,,3336,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Pistons,,3354,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,,1970,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Gabe York,PG,Magic,,3794,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Mavericks,,3745,$-40.97,8,10,27,37.04,4,7,57.14,5,29,12,7,1,,4,3.62,1.50,0.88,0.125,,11:14
Wade Baldwin IV,PG,Trailblazers,,3361,$-41.08,16,10,33,30.30,8,11,72.73,2,30,15,12,1,2,5,1.88,0.94,0.75,0.062,0.125,5:51
Joe Chealey,PG,Hornets,,3746,$-41.15,1,1,3,33.33,,,,,2,,1,,,1,2.00,,1.00,,,7:45
Markel Brown,PG/SG,Rockets,,3084,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
