Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,56,193,52,14,36,37,3,.269
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,54,185,48,8,29,23,2,.259
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,47,145,39,1,19,11,12,.269
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,49,138,30,3,16,22,8,.217
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,23,64,18,7,15,11,4,.281
Hunter Renfroe,LF,Rays,,10146,592669,,$-0.00,,,,,,,,,,,42,122,19,8,18,22,2,.156
Mike Brosseau,3B,Rays,,12445,670712,,$-0.00,,,,,,,,,,,36,86,26,5,12,12,2,.302
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,34,114,35,2,16,11,,.307
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,42,122,28,3,16,16,,.230
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,28,75,11,4,8,10,,.147
José Martínez,DH,Rays,,953,500874,,$-0.00,,,,,,,,,,,34,88,16,2,10,10,,.182
Kevan Smith,C,Rays,,6217,607345,,$-0.00,,,,,,,,,,,17,31,8,1,3,8,,.258
Michael Pérez,C,Rays,,12081,,,$-0.00,,,,,,,,,,,38,84,14,1,7,13,,.167
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
