Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$2.24,,,,,,,,,,,,,,,,,,,95,284,70,17,2,11,3,41,38,6,,67,30,3,,,1,.246,.317,.437,.286,.339
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.46,,,,,,,,,,,,,,,,,,,98,304,73,11,1,13,3,41,46,,,74,44,1,6,5,,.240,.343,.411,.270,.340
Pavin Smith,1B/LF,Diamondbacks,,12692,656976,,$-1.13,,,,,,,,,,,,,,,,,,,145,498,133,27,4,11,1,68,49,1,,106,42,1,4,1,,.267,.328,.404,.319,.325
David Peralta,LF,Diamondbacks,,9450,444482,,$-2.34,,,,,,,,,,,,,,,,,,,150,487,126,30,8,8,3,57,63,2,1,92,46,3,3,2,,.259,.325,.402,.303,.324
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-2.36,,,,,,,,,,,,,,,,,,,90,340,108,29,1,14,1,52,50,2,,60,31,3,2,1,,.318,.377,.532,.352,.393
Josh Rojas,2B/SS,Diamondbacks,,12193,668942,,$-2.70,,,,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,137,58,1,,3,1,.264,.341,.411,.345,.339
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-8.23,,,,,,,,,,,,,,,,,,,78,210,41,6,1,7,2,24,25,,,56,26,2,,1,1,.195,.282,.333,.230,.281
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-8.66,,,,,,,,,,,,,,,,,,,54,151,39,11,,2,2,15,21,,,31,6,,,1,,.258,.285,.371,.311,.298
Christian Walker,1B,Diamondbacks,,6465,572233,,$-11.83,,,,,,,,,,,,,,,,,,,115,401,98,23,1,10,1,55,46,,,106,38,1,4,2,,.244,.315,.382,.307,.310
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-14.21,,,,,,,,,,,,,,,,,,,129,434,96,30,3,5,5,46,38,7,2,104,34,3,2,1,2,.221,.279,.339,.279,.284
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-15.46,,,,,,,,,,,,,,,,,,,13,31,6,2,,,,2,1,,,15,1,,2,,,.194,.265,.258,.375,.241
Asdrúbal Cabrera,1B/2B,Diamondbacks,,1079,452678,cabreas01,$-15.57,,,,,,,,,,,,,,,,,,,110,309,71,21,,7,2,34,42,1,,80,36,1,3,4,,.230,.312,.366,.283,.307
Jake Hager,C,Diamondbacks,,6948,606993,,$-15.70,,,,,,,,,,,,,,,,,,,14,26,3,,,,,2,2,,,14,4,,,,,.115,.233,.115,.250,.183
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-18.02,,,,,,,,,,,,,,,,,,,51,166,39,8,,5,1,17,17,1,,41,15,,,1,,.235,.297,.373,.281,.302
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-18.18,,,,,,,,,,,,,,,,,,,112,274,58,17,2,6,3,26,36,3,2,83,33,,1,2,,.212,.297,.354,.278,.298
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-21.04,,,,,,,,,,,,,,,,,,,24,59,13,3,,2,,11,4,3,2,23,8,,2,,1,.220,.329,.373,.324,.314
Andrew Young,2B,Diamondbacks,,12653,670370,,$-22.88,,,,,,,,,,,,,,,,,,,58,91,19,7,,6,,13,15,,,45,6,,6,1,,.209,.298,.484,.317,.332
Seth Beer,CF,Diamondbacks,,12434,666179,,$-22.96,,,,,,,,,,,,,,,,,,,5,9,4,1,,1,,4,3,,,3,1,,,,,.444,.500,.889,.600,.575
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-22.99,,,,,,,,,,,,,,,,,,,18,50,10,2,,1,,5,8,,,12,4,,,1,,.200,.255,.300,.237,.247
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-24.39,,,,,,,,,,,,,,,,,,,12,15,2,1,,,,3,2,,,3,1,,1,,,.133,.235,.200,.167,.209
Nick Heath,CF,Diamondbacks,,12688,670084,,$-24.96,,,,,,,,,,,,,,,,,,,20,35,5,1,,,1,3,1,,2,15,4,1,,,,.143,.231,.171,.250,.180
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-27.46,,,,,,,,,,,,,,,,,,,11,31,8,3,1,,,5,1,,,6,6,2,,,,.258,.378,.419,.320,.336
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-27.55,,,,,,,,,,,,,,,,,,,34,77,12,3,1,,3,7,7,1,,17,6,1,,,,.156,.217,.221,.200,.232
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-29.17,,,,,,,,,,,,,,,,,,,23,42,5,,,1,1,3,8,,,21,5,,3,1,,.119,.255,.190,.190,.237
Drew Ellis,3B,Diamondbacks,,12691,,,$-29.19,,,,,,,,,,,,,,,,,,,28,69,9,2,,1,,10,5,,,27,10,1,4,,,.130,.277,.203,.195,.232
