Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF,Mariners,The Empire,4296,,,,,,,,,,113,384,97,4,31,2,72,1,.253,.301
David Adams,2B/3B,Yankees,,287,,,,,,,,,,43,140,27,2,13,,43,,.193,.263
Jose Altuve,2B,Astros,DoubleHeader,5507,,,,,,,,,,152,626,177,5,52,35,85,8,.283,.316
Elvis Andrus,SS,Rangers,Ballbusters,4483,,,,,,,,,,156,620,168,4,67,42,97,6,.271,.312
Mike Aviles,3B/SS,Indians,Obi-Wan,1400,,,,,,,,,,124,361,91,9,46,8,41,8,.252,.257
Erick Aybar,SS,Angels,DoubleHeader,1692,,,,,,,,,,138,550,149,6,54,12,59,5,.271,.292
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,,,,,,,,,,74,154,43,11,21,1,48,1,.279,.333
Daric Barton,1B,Athletics,,4818,,,,,,,,,,37,104,28,3,16,,18,2,.269,.294
Gordon Beckham,2B,White Sox,Team Joker,900,,,,,,,,,,103,371,99,5,24,5,56,4,.267,.299
Tim Beckham,SS,Rays,,587,,,,,,,,,,5,7,3,,1,,,1,.429,.375
Doug Bernier,SS,Twins,,3335,,,,,,,,,,33,53,12,,5,2,15,,.226,.316
Xander Bogaerts,SS,Red Sox,Team Sapinski,6301,,,,,,,,,,18,44,11,1,5,1,13,1,.250,.323
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,,,,,,,,,,136,421,102,3,31,28,103,3,.242,.311
Adrián Béltre,3B/DH,Rangers,Buchanalia,132,,,,,,,,,,161,631,199,30,92,1,78,2,.315,.322
Asdrúbal Cabrera,SS,Indians,Buchanalia,1079,,,,,,,,,,136,508,123,14,64,9,114,5,.242,.283
