Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,Schellackers,2241,62,329,699,47.07,197,247,79.76,943,197,149,36,13,49,15.21,3.18,2.40,0.790,33:39
Blake Ahearn,PG,Jazz,,2283,4,4,14,28.57,,,,10,2,1,,,,2.50,0.50,0.25,,7:36
Ray Allen,SG,Celtics,,5,46,226,493,45.84,97,106,91.51,655,142,109,49,8,57,14.24,3.09,2.37,1.239,34:01
Tony Allen,SG,Grizzlies,Buchanalia,1092,58,210,448,46.88,140,175,80.00,568,233,79,104,33,137,9.79,4.02,1.36,2.362,26:18
Morris Almond,SG,Wizards,,2259,4,6,17,35.29,1,3,33.33,14,8,2,7,,7,3.50,2.00,0.50,1.750,16:39
Al-Farouq Aminu,SF,NO Hornets,Team Erik,2511,66,150,365,41.10,86,114,75.44,399,308,66,59,34,93,6.05,4.67,1.00,1.409,22:23
Alan Anderson,SG,Raptors,,1940,17,55,142,38.73,29,34,85.29,163,34,26,5,3,8,9.59,2.00,1.53,0.471,27:06
Antonio Anderson,SG,76ers,,2448,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Spurs,,2528,51,66,174,37.93,39,52,75.00,190,79,41,8,2,10,3.73,1.55,0.80,0.196,11:49
Ryan Anderson,SF,Magic,Iavaronis,2285,61,332,757,43.86,150,171,87.72,980,471,54,50,26,76,16.07,7.72,0.89,1.246,32:11
Zach Andrews,SF,Lakers,,2678,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF/PF,Knicks,Doppelganger,1055,55,441,1025,43.02,295,367,80.38,1245,344,200,62,24,86,22.64,6.25,3.64,1.564,34:07
Gilbert Arenas,SG,Grizzlies,,13,17,26,64,40.62,7,10,70.00,72,18,18,11,1,12,4.24,1.06,1.06,0.706,12:24
Trevor Ariza,SF,Wizards,Team Lorin,1116,41,168,403,41.69,79,102,77.45,444,215,136,69,25,94,10.83,5.24,3.32,2.293,32:56
Carlos Arroyo,PG,Celtics,,16,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,Buchanalia,2350,48,183,487,37.58,105,120,87.50,532,109,307,36,1,37,11.08,2.27,6.40,0.771,29:20
Kelenna Azubuike,SF,Cavaliers,,2021,3,3,8,37.50,,,,7,,,1,,1,2.33,,,0.333,5:58
Luke Babbitt,SF,Trailblazers,Team Erik,2486,40,71,173,41.04,19,22,86.36,202,95,16,10,4,14,5.05,2.38,0.40,0.350,13:25
Renaldo Balkman,SF,Knicks,,2103,14,16,32,50.00,8,11,72.73,42,26,5,4,3,7,3.00,1.86,0.36,0.500,8:15
Marcus Banks,PG,NO Hornets,,1018,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Pacers,,1074,64,271,637,42.54,101,124,81.45,708,128,96,56,7,63,11.06,2.00,1.50,0.984,21:35
J.J. Barea,PG,Timberwolves,Team Erik,2110,41,167,418,39.95,76,98,77.55,463,114,232,21,,21,11.29,2.78,5.66,0.512,25:10
Matt Barnes,SF,Lakers,Schellackers,1096,63,175,387,45.22,95,128,74.22,491,344,126,35,48,83,7.79,5.46,2.00,1.317,22:52
Shane Battier,SF,Heat,,28,65,113,292,38.70,23,37,62.16,311,156,82,64,33,97,4.78,2.40,1.26,1.492,23:04
Nicolas Batum,SF,Trailblazers,Doppelganger,2318,59,289,641,45.09,133,159,83.65,818,271,84,57,60,117,13.86,4.59,1.42,1.983,30:21
Jerryd Bayless,PG/SG,Raptors,,2319,31,117,276,42.39,75,88,85.23,353,66,118,24,4,28,11.39,2.13,3.81,0.903,22:44
Michael Beasley,SF,Timberwolves,Def Fresh Flow,2327,47,221,497,44.47,61,95,64.21,541,207,45,18,19,37,11.51,4.40,0.96,0.787,23:08
Rodrigue Beaubois,PG,Mavericks,The Sith Lords,2425,53,188,445,42.25,58,69,84.06,472,151,152,56,28,84,8.91,2.85,2.87,1.585,21:43
Marco Belinelli,SG,NO Hornets,Buchanalia,2266,66,286,686,41.69,101,129,78.29,780,172,101,48,5,53,11.82,2.61,1.53,0.803,29:47
Charlie Bell,PG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
