Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,70,268,77,14,40,36,3,.287,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,63,237,56,17,31,40,,.236,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,58,214,55,13,26,41,2,.257,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,48,164,44,1,21,13,5,.268,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,61,200,45,4,22,21,,.225,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,36,134,31,5,12,12,3,.231,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,35,124,36,1,15,9,,.290,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,28,91,23,2,12,11,,.253,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
