Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Warriors,,2603,23,23,54,42.59,11,19,57.89,57,58,10,4,5,9,2.48,2.52,0.43,0.391,8:31
Maurice Ager,SG,Timberwolves,,2109,4,6,11,54.55,,,,15,2,1,1,,1,3.75,0.50,0.25,0.250,7:15
Alexis Ajinca,PF,Raptors,,2349,34,59,133,44.36,13,18,72.22,143,78,10,11,19,30,4.21,2.29,0.29,0.882,9:00
Solomon Alabi,C,Raptors,,2498,12,3,15,20.00,,2,,6,14,2,2,2,4,0.50,1.17,0.17,0.333,4:55
Cole Aldrich,C,Thunder,,2505,18,8,15,53.33,2,4,50.00,18,35,4,5,7,12,1.00,1.94,0.22,0.667,7:52
Malik Allen,PF,Magic,,4,18,11,31,35.48,1,2,50.00,23,32,4,1,4,5,1.28,1.78,0.22,0.278,9:54
Al-Farouq Aminu,SF,Clippers,,2511,81,160,406,39.41,92,119,77.31,457,267,60,59,25,84,5.64,3.30,0.74,1.037,17:55
Lou Amundson,PF,Warriors,,2099,46,83,183,45.36,34,87,39.08,200,185,17,14,33,47,4.35,4.02,0.37,1.022,15:01
Chris Andersen,C,Nuggets,,8,45,82,137,59.85,86,135,63.70,250,219,20,23,58,81,5.56,4.87,0.44,1.800,16:16
David Andersen,C,NO Hornets,,2393,40,56,121,46.28,14,22,63.64,134,84,13,5,9,14,3.35,2.10,0.33,0.350,9:19
James Anderson,SG,Spurs,,2528,26,31,81,38.27,14,18,77.78,94,23,18,3,6,9,3.62,0.88,0.69,0.346,11:01
Joel Anthony,C,Heat,,2236,75,53,99,53.54,47,73,64.38,153,266,24,10,93,103,2.04,3.55,0.32,1.373,19:30
Gilbert Arenas,SG,Magic,,13,70,269,734,36.65,120,153,78.43,755,189,274,74,21,95,10.79,2.70,3.91,1.357,25:40
Hilton Armstrong,C,Hawks,,2094,53,37,76,48.68,16,33,48.48,92,131,14,18,21,39,1.74,2.47,0.26,0.736,9:13
Carlos Arroyo,PG,Celtics,,16,64,120,273,43.96,39,47,82.98,310,103,125,21,1,22,4.84,1.61,1.95,0.344,18:31
Omer Asik,C,Bulls,,2518,82,78,141,55.32,73,145,50.34,229,306,32,20,56,76,2.79,3.73,0.39,0.927,12:04
Luke Babbitt,SF,Trailblazers,,2486,24,15,55,27.27,3,9,33.33,36,30,6,2,2,4,1.50,1.25,0.25,0.167,5:43
Renaldo Balkman,SF,Knicks,,2103,8,6,13,46.15,3,4,75.00,16,7,2,4,2,6,2.00,0.88,0.25,0.750,7:50
Marcus Banks,PG,NO Hornets,,1018,3,,2,,6,8,75.00,6,1,3,1,,1,2.00,0.33,1.00,0.333,7:15
Leandro Barbosa,SG,Raptors,,1074,58,294,653,45.02,109,137,79.56,769,99,119,50,6,56,13.26,1.71,2.05,0.966,24:03
Earl Barron,C,Trailblazers,,1242,21,32,99,32.32,15,24,62.50,79,76,11,8,6,14,3.76,3.62,0.52,0.667,14:33
Tony Battie,C,76ers,,27,38,45,96,46.88,8,14,57.14,100,99,12,5,15,20,2.63,2.61,0.32,0.526,9:56
Marco Belinelli,SG,NO Hornets,,2266,80,302,691,43.70,98,125,78.40,836,151,92,38,6,44,10.45,1.89,1.15,0.550,24:28
Charlie Bell,PG,Warriors,,438,19,12,43,27.91,2,4,50.00,32,18,13,6,1,7,1.68,0.95,0.68,0.368,8:59
Raja Bell,SG,Jazz,,30,68,191,467,40.90,91,102,89.22,541,176,118,56,14,70,7.96,2.59,1.74,1.029,30:50
Mike Bibby,PG,Heat,,34,80,248,576,43.06,39,62,62.90,688,195,265,50,9,59,8.60,2.44,3.31,0.738,28:33
Andris Biedrins,C,Warriors,,1154,59,142,266,53.38,10,31,32.26,294,426,60,52,52,104,4.98,7.22,1.02,1.763,23:41
Steve Blake,PG,Lakers,,1079,79,110,306,35.95,26,30,86.67,319,156,170,40,3,43,4.04,1.97,2.15,0.544,20:01
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,Bulls,,1047,82,124,307,40.39,21,32,65.62,359,148,101,38,9,47,4.38,1.80,1.23,0.573,17:49
Andrew Bogut,C,Bucks,,1945,65,367,742,49.46,96,217,44.24,830,720,131,47,168,215,12.77,11.08,2.02,3.308,35:21
Matt Bonner,PF,Spurs,,1229,66,172,371,46.36,32,43,74.42,481,239,60,26,21,47,7.29,3.62,0.91,0.712,21:42
Trevor Booker,PF,Wizards,,2551,65,139,253,54.94,68,101,67.33,346,251,35,29,42,71,5.32,3.86,0.54,1.092,16:21
Earl Boykins,PG,Bucks,,43,57,156,352,44.32,69,82,84.15,408,55,141,38,3,41,7.16,0.96,2.47,0.719,15:07
Craig Brackins,PF,76ers,,2503,3,4,16,25.00,,,,8,4,1,1,,1,2.67,1.33,0.33,0.333,10:57
Avery Bradley,SG,Celtics,,2495,30,23,67,34.33,6,12,50.00,52,17,11,9,,9,1.73,0.57,0.37,0.300,5:25
Corey Brewer,SG,Mavericks,,2234,69,193,488,39.55,136,192,70.83,552,175,89,100,16,116,8.00,2.54,1.29,1.681,21:53
Ronnie Brewer,SG,Bulls,,2097,81,205,427,48.01,87,133,65.41,503,262,140,106,22,128,6.21,3.23,1.73,1.580,21:00
Jon Brockman,PF,Bucks,,2415,63,48,94,51.06,40,59,67.80,136,184,18,14,3,17,2.16,2.92,0.29,0.270,10:45
Derrick Brown,PF,Knicks,,2449,49,74,131,56.49,32,60,53.33,185,99,33,20,10,30,3.78,2.02,0.67,0.612,11:44
Shannon Brown,PG/SG,Lakers,,2074,82,273,643,42.46,92,101,91.09,712,157,96,67,16,83,8.68,1.91,1.17,1.012,19:08
Caron Butler,SG/SF,Mavericks,,62,29,170,378,44.97,68,88,77.27,436,118,46,28,8,36,15.03,4.07,1.59,1.241,29:54
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Bulls,,63,47,79,237,33.33,18,27,66.67,222,77,27,8,15,23,4.72,1.64,0.57,0.489,16:23
Will Bynum,PG,Pistons,,1949,61,182,406,44.83,102,122,83.61,482,74,195,52,4,56,7.90,1.21,3.20,0.918,18:27
Derrick Caracter,PF,Lakers,,2559,41,32,66,48.48,17,23,73.91,81,43,7,4,10,14,1.98,1.05,0.17,0.341,5:15
Brian Cardinal,SF,Mavericks,,67,56,43,100,43.00,17,18,94.44,145,59,40,24,7,31,2.59,1.05,0.71,0.554,11:02
Rodney Carney,SF,Grizzlies,,2129,27,46,110,41.82,18,27,66.67,127,48,11,12,5,17,4.70,1.78,0.41,0.630,12:25
DeMarre Carroll,PF,Rockets,,2428,12,4,12,33.33,2,2,100.00,10,8,4,1,1,2,0.83,0.67,0.33,0.167,4:10
Matt Carroll,SG,Bobcats,,1041,54,89,199,44.72,40,52,76.92,235,68,23,17,6,23,4.35,1.26,0.43,0.426,10:47
Anthony Carter,PG,Knicks,,68,33,45,106,42.45,8,8,100.00,110,51,69,27,6,33,3.33,1.55,2.09,1.000,14:02
Omri Casspi,SF,Kings,,2416,71,225,546,41.21,68,101,67.33,610,307,74,54,13,67,8.59,4.32,1.04,0.944,23:58
Mario Chalmers,PG,Heat,,2328,70,155,388,39.95,54,62,87.10,447,146,177,76,7,83,6.39,2.09,2.53,1.186,22:33
Josh Childress,SG,Suns,,1102,54,121,214,56.54,29,59,49.15,272,155,42,33,23,56,5.04,2.87,0.78,1.037,16:33
Earl Clark,SF,Magic,,2411,42,68,158,43.04,27,47,57.45,163,101,9,8,18,26,3.88,2.40,0.21,0.619,11:03
Jarron Collins,C,Trailblazers,,82,28,6,21,28.57,7,10,70.00,19,24,2,4,1,5,0.68,0.86,0.07,0.179,6:29
Jason Collins,C,Hawks,,83,49,34,71,47.89,27,41,65.85,96,102,22,9,9,18,1.96,2.08,0.45,0.367,12:07
Sherron Collins,PG,Bobcats,,2555,20,7,25,28.00,1,1,100.00,17,5,8,2,,2,0.85,0.25,0.40,0.100,3:18
Nick Collison,PF,Thunder,,1069,71,137,242,56.61,55,73,75.34,329,316,69,42,31,73,4.63,4.45,0.97,1.028,21:28
Brian Cook,PF,Clippers,,1045,40,72,170,42.35,15,24,62.50,193,96,15,12,11,23,4.83,2.40,0.38,0.575,11:11
Daequan Cook,SF,Thunder,,2237,43,79,181,43.65,16,20,80.00,239,72,20,14,1,15,5.56,1.67,0.47,0.349,13:55
Marcus Cousin,C,Rockets,,2583,4,2,3,66.67,,,,4,3,,,1,1,1.00,0.75,,0.250,4:35
Erick Dampier,C,Heat,,90,51,52,89,58.43,24,44,54.55,128,177,22,14,47,61,2.51,3.47,0.43,1.196,15:59
Antonio Daniels,PG,76ers,,91,4,2,5,40.00,2,2,100.00,6,5,2,,,,1.50,1.25,0.50,,8:49
Marquis Daniels,SF,Kings,,1051,49,114,232,49.14,39,57,68.42,271,113,65,39,22,61,5.53,2.31,1.33,1.245,19:09
Ike Diogu,PF,Clippers,,2011,36,83,148,56.08,41,62,66.13,207,115,2,3,3,6,5.75,3.19,0.06,0.167,13:03
DeSagana Diop,C,Bobcats,,102,16,8,24,33.33,4,11,36.36,20,40,7,4,15,19,1.25,2.50,0.44,1.188,11:19
Keyon Dooling,PG,Bucks,,106,80,206,519,39.69,78,94,82.98,571,117,243,54,4,58,7.14,1.46,3.04,0.725,21:57
Joey Dorsey,PF,Raptors,,2299,43,52,99,52.53,31,65,47.69,135,190,27,24,17,41,3.14,4.42,0.63,0.953,12:09
Chris Douglas-Roberts,SG/SF,Bucks,,2286,44,117,273,42.86,74,89,83.15,323,88,50,29,13,42,7.34,2.00,1.14,0.955,20:06
Zabian Dowdell,PG,Suns,,2593,24,51,125,40.80,16,17,94.12,121,20,51,20,2,22,5.04,0.83,2.12,0.917,12:09
Chris Duhon,PG,Magic,,1087,51,49,129,37.98,14,25,56.00,125,52,118,16,2,18,2.45,1.02,2.31,0.353,15:11
Mike Dunleavy,SG,Pacers,,111,61,240,520,46.15,100,125,80.00,682,276,105,40,30,70,11.18,4.52,1.72,1.148,27:35
Ronald Dupree,SF,Raptors,,1134,3,1,4,25.00,,,,2,3,1,,,,0.67,1.00,0.33,,4:15
Devin Ebanks,PF,Lakers,,2558,20,21,51,41.18,18,23,78.26,62,27,2,4,5,9,3.10,1.35,0.10,0.450,5:53
Wayne Ellington,SG,Timberwolves,,2407,62,160,397,40.30,42,53,79.25,410,108,72,28,3,31,6.61,1.74,1.16,0.500,19:03
Francisco Elson,C,Jazz,,1056,62,54,113,47.79,26,31,83.87,134,115,33,21,14,35,2.16,1.85,0.53,0.565,9:50
Melvin Ely,C,Nuggets,,114,30,28,51,54.90,13,21,61.90,69,74,14,4,11,15,2.30,2.47,0.47,0.500,12:13
Jeremy Evans,PF,Jazz,,2491,49,76,115,66.09,26,37,70.27,178,97,24,17,17,34,3.63,1.98,0.49,0.694,9:27
Patrick Ewing Jr.,PF,NO Hornets,,2561,7,,5,,3,4,75.00,3,2,2,,1,1,0.43,0.29,0.29,0.143,2:44
Christian Eyenga,SF,Cavaliers,,2527,44,130,306,42.48,18,28,64.29,303,123,35,34,28,62,6.89,2.80,0.80,1.409,21:31
Derrick Favors,PF,Jazz,,2521,78,215,416,51.68,103,173,59.54,533,412,39,29,68,97,6.83,5.28,0.50,1.244,19:41
Rudy Fernandez,SG,Mavericks,,2320,78,213,575,37.04,126,146,86.30,668,172,193,87,14,101,8.56,2.21,2.47,1.295,23:21
Kyrylo Fesenko,C,Jazz,,2260,53,44,100,44.00,18,46,39.13,106,108,18,4,16,20,2.00,2.04,0.34,0.377,8:36
Derek Fisher,PG,Lakers,,119,82,206,529,38.94,83,103,80.58,558,152,224,99,8,107,6.80,1.85,2.73,1.305,28:01
Gary Forbes,SF,Nuggets,,2574,63,124,273,45.42,59,87,67.82,326,116,48,23,6,29,5.17,1.84,0.76,0.460,12:33
T.J. Ford,PG,Pacers,,1013,41,91,236,38.56,35,48,72.92,223,81,141,35,8,43,5.44,1.98,3.44,1.049,18:51
Jeff Foster,C,Pacers,,125,56,80,167,47.90,27,48,56.25,187,350,46,24,31,55,3.34,6.25,0.82,0.982,16:47
Randy Foye,PG/SG,Clippers,,2137,63,206,531,38.79,133,149,89.26,616,103,170,47,21,68,9.78,1.63,2.70,1.079,24:37
Dan Gadzuric,C,NJ Nets,,131,42,54,129,41.86,10,27,37.04,118,135,14,13,29,42,2.81,3.21,0.33,1.000,11:01
Sundiata Gaines,PG,NJ Nets,,2461,24,42,105,40.00,18,36,50.00,111,38,42,16,1,17,4.62,1.58,1.75,0.708,12:32
Rudy Gay,SF,Grizzlies,,2083,54,409,869,47.07,194,241,80.50,1069,336,153,91,58,149,19.80,6.22,2.83,2.759,39:51
Ryan Gomes,SF,Clippers,,1950,76,207,505,40.99,61,85,71.76,547,254,118,62,12,74,7.20,3.34,1.55,0.974,27:34
Ben Gordon,SG,Pistons,,1088,82,339,770,44.03,136,160,85.00,921,195,171,48,16,64,11.23,2.38,2.09,0.780,25:59
Joey Graham,SF,Cavaliers,,1996,39,82,179,45.81,29,36,80.56,202,84,18,6,7,13,5.18,2.15,0.46,0.333,15:02
Stephen Graham,SF,NJ Nets,,2052,59,81,200,40.50,31,38,81.58,198,123,40,14,1,15,3.36,2.08,0.68,0.254,16:15
Aaron Gray,C,NO Hornets,,2190,41,56,99,56.57,17,34,50.00,129,171,16,11,12,23,3.15,4.17,0.39,0.561,12:57
Danny Green,SG,Spurs,,2398,8,17,35,48.57,,,,41,15,2,2,1,3,5.12,1.88,0.25,0.375,11:26
Willie Green,SG,NO Hornets,,1067,77,270,609,44.33,78,100,78.00,672,161,74,36,13,49,8.73,2.09,0.96,0.636,21:44
Orien Greene,PG,NJ Nets,,1952,3,1,2,50.00,1,2,50.00,3,,1,1,,1,1.00,,0.33,0.333,1:46
Hamed Haddadi,C,Grizzlies,,2334,31,30,58,51.72,15,23,65.22,75,68,5,2,13,15,2.42,2.19,0.16,0.484,5:26
Luke Harangody,PF,Cavaliers,,2556,49,79,206,38.35,19,26,73.08,193,143,30,15,17,32,3.94,2.92,0.61,0.653,13:04
Manny Harris,SG,Cavaliers,,2601,54,108,289,37.37,71,93,76.34,321,140,85,31,7,38,5.94,2.59,1.57,0.704,17:17
Mike Harris,SF,Rockets,,2147,4,3,6,50.00,2,4,50.00,8,5,1,,1,1,2.00,1.25,0.25,0.250,3:55
Udonis Haslem,PF,Heat,,1031,13,44,86,51.16,16,20,80.00,104,106,6,7,3,10,8.00,8.15,0.46,0.769,26:32
Lazar Hayward,SF,Timberwolves,,2536,42,55,154,35.71,33,42,78.57,160,70,28,12,7,19,3.81,1.67,0.67,0.452,9:59
Brendan Haywood,C,Mavericks,,165,72,128,223,57.40,64,177,36.16,320,376,19,16,74,90,4.44,5.22,0.26,1.250,18:30
Luther Head,SG,Kings,,1998,36,68,164,41.46,39,50,78.00,200,60,70,10,9,19,5.56,1.67,1.94,0.528,16:16
Xavier Henry,SG,Grizzlies,,2530,38,65,160,40.62,33,52,63.46,165,37,18,11,3,14,4.34,0.97,0.47,0.368,13:53
Jordan Hill,PF,Rockets,,2383,72,173,352,49.15,60,85,70.59,406,306,29,14,52,66,5.64,4.25,0.40,0.917,15:37
Eddie House,SG,Heat,,172,56,128,321,39.88,38,40,95.00,362,92,62,32,3,35,6.46,1.64,1.11,0.625,17:28
Josh Howard,SF,Wizards,,1052,18,58,162,35.80,29,47,61.70,152,74,24,13,5,18,8.44,4.11,1.33,1.000,22:42
Juwan Howard,PF,Heat,,174,57,55,125,44.00,29,35,82.86,139,122,23,10,4,14,2.44,2.14,0.40,0.246,10:23
Lester Hudson,SG,Wizards,,2386,11,6,24,25.00,2,4,50.00,18,5,17,4,1,5,1.64,0.45,1.55,0.455,6:40
Zydrunas Ilgauskas,C,Heat,,181,72,162,319,50.78,36,46,78.26,360,287,26,23,58,81,5.00,3.99,0.36,1.125,15:54
Ersan Ilyasova,PF,Bucks,,1946,60,221,507,43.59,93,104,89.42,571,365,56,51,24,75,9.52,6.08,0.93,1.250,25:05
Royal Ivey,PG,Thunder,,1103,25,16,38,42.11,2,2,100.00,41,16,7,6,1,7,1.64,0.64,0.28,0.280,6:11
Jarrett Jack,PG,NO Hornets,,1938,83,260,637,40.82,182,214,85.05,735,173,242,54,6,60,8.86,2.08,2.92,0.723,20:45
Darnell Jackson,PF,Kings,,2305,59,77,158,48.73,30,49,61.22,187,94,14,12,3,15,3.17,1.59,0.24,0.254,8:14
Damion James,SF,NJ Nets,,2484,25,46,103,44.66,18,28,64.29,110,85,20,16,12,28,4.40,3.40,0.80,1.120,16:07
Antawn Jamison,PF,Cavaliers,,192,56,374,876,42.69,171,234,73.08,1010,375,93,50,30,80,18.04,6.70,1.66,1.429,32:54
Othyus Jeffers,SG,Wizards,,2463,17,31,65,47.69,30,46,65.22,93,67,20,17,,17,5.47,3.94,1.18,1.000,18:58
Jared Jeffries,SF,Knicks,,196,42,30,86,34.88,12,29,41.38,74,116,36,31,17,48,1.76,2.76,0.86,1.143,14:19
Jonas Jerebko,PF,Pistons,,2422,,,,,,,,,,,,,,,,,,0:00
Eugene Jeter,PG,Kings,,2101,62,106,259,40.93,37,41,90.24,255,70,162,29,2,31,4.11,1.13,2.61,0.500,13:50
Yi Jianlian,PF,Wizards,,2262,63,145,347,41.79,62,91,68.13,355,248,25,27,32,59,5.63,3.94,0.40,0.937,17:39
Amir Johnson,PF,Raptors,,1993,72,281,495,56.77,126,160,78.75,688,461,81,53,88,141,9.56,6.40,1.12,1.958,25:44
Armon Johnson,PG,Trailblazers,,2553,38,46,101,45.54,13,22,59.09,110,36,45,5,1,6,2.89,0.95,1.18,0.158,7:18
Chris Johnson,C,Trailblazers,,2602,14,9,21,42.86,15,20,75.00,33,32,3,3,9,12,2.36,2.29,0.21,0.857,9:55
Trey Johnson,SG,Lakers,,2252,8,12,33,36.36,9,10,90.00,34,7,11,1,1,2,4.25,0.88,1.38,0.250,11:48
Dahntay Jones,SG,Pacers,,1026,45,100,214,46.73,69,90,76.67,283,65,33,20,7,27,6.29,1.44,0.73,0.600,13:05
Dominique Jones,SG,Mavericks,,2479,18,14,45,31.11,14,17,82.35,42,25,19,5,3,8,2.33,1.39,1.06,0.444,7:30
James Jones,SF,Heat,,1062,81,146,346,42.20,60,72,83.33,475,160,43,29,19,48,5.86,1.98,0.53,0.593,19:07
Solomon Jones,PF,Pacers,,2087,39,49,121,40.50,41,62,66.13,139,113,30,12,22,34,3.56,2.90,0.77,0.872,13:33
Jason Kapono,SG,76ers,,1017,24,7,28,25.00,1,2,50.00,16,11,4,2,1,3,0.67,0.46,0.17,0.125,4:39
Andrei Kirilenko,SF,Jazz,,211,64,253,542,46.68,208,270,77.04,750,327,192,81,74,155,11.72,5.11,3.00,2.422,31:14
Linas Kleiza,SF,Raptors,,1986,39,178,406,43.84,41,65,63.08,436,177,40,19,7,26,11.18,4.54,1.03,0.667,26:28
Kyle Korver,SG,Bulls,,1068,82,242,557,43.45,77,87,88.51,681,150,124,35,20,55,8.30,1.83,1.51,0.671,20:07
Kosta Koufos,C,Nuggets,,2331,50,68,150,45.33,24,43,55.81,160,130,7,10,25,35,3.20,2.60,0.14,0.700,8:40
Acie Law,PG,Warriors,,2182,51,81,186,43.55,47,64,73.44,215,63,84,32,,32,4.22,1.24,1.65,0.627,14:14
Gani Lawal,PF,Suns,,2547,1,,,,,,,,,,,,,,,,,1:56
Rashard Lewis,SF/PF,Wizards,,221,57,252,582,43.30,77,96,80.21,668,290,92,52,30,82,11.72,5.09,1.61,1.439,32:01
Jeremy Lin,SG,Warriors,,2523,29,28,72,38.89,19,25,76.00,76,34,42,33,9,42,2.62,1.17,1.45,1.448,9:49
Shaun Livingston,PG,Bucks,,1098,73,185,397,46.60,108,125,86.40,479,149,164,47,29,76,6.56,2.04,2.25,1.041,17:16
Robin Lopez,C,Suns,,2308,67,179,357,50.14,74,100,74.00,432,216,8,18,45,63,6.45,3.22,0.12,0.940,14:48
John Lucas,PG,Bulls,,2055,2,1,3,33.33,,2,,2,,1,,,,1.00,,0.50,,5:03
Jamaal Magloire,C,Heat,,231,18,13,22,59.09,9,18,50.00,35,61,3,4,2,6,1.94,3.39,0.17,0.333,8:45
Ian Mahinmi,C,Mavericks,,2004,56,55,98,56.12,63,82,76.83,173,120,8,14,15,29,3.09,2.14,0.14,0.518,8:43
Sean Marks,C,Bobcats,,237,29,19,44,43.18,5,8,62.50,45,40,4,3,5,8,1.55,1.38,0.14,0.276,7:11
Cartier Martin,SG,Wizards,,2377,52,71,182,39.01,28,40,70.00,209,74,18,18,6,24,4.02,1.42,0.35,0.462,10:26
Roger Mason Jr.,SG,Knicks,,244,26,26,77,33.77,7,10,70.00,75,43,20,6,2,8,2.88,1.65,0.77,0.308,12:16
Jason Maxiell,PF,Pistons,,1994,57,93,189,49.21,51,99,51.52,237,173,17,24,21,45,4.16,3.04,0.30,0.789,16:19
Eric Maynor,PG,Thunder,,2441,82,134,333,40.24,43,59,72.88,348,121,238,35,6,41,4.24,1.48,2.90,0.500,14:38
D.J. Mbenga,C,NO Hornets,,1125,41,23,49,46.94,13,18,72.22,59,86,6,6,27,33,1.44,2.10,0.15,0.805,8:03
Tracy McGrady,PG/SG,Pistons,,249,72,227,514,44.16,90,129,69.77,574,251,252,66,34,100,7.97,3.49,3.50,1.389,23:25
Dominic McGuire,SF,Bobcats,,2232,52,72,182,39.56,30,39,76.92,174,199,43,10,33,43,3.35,3.83,0.83,0.827,14:37
Pops Mensah-Bonsu,PF,NO Hornets,,2112,7,1,3,33.33,,,,2,11,2,,,,0.29,1.57,0.29,,5:01
Brad Miller,C,Timberwolves,,257,60,132,296,44.59,78,94,82.98,382,222,145,28,21,49,6.37,3.70,2.42,0.817,16:55
Mike Miller,SG,Heat,,258,41,81,202,40.10,23,34,67.65,228,184,51,20,2,22,5.56,4.49,1.24,0.537,20:26
Patty Mills,PG,Trailblazers,,2472,64,135,328,41.16,36,47,76.60,353,51,109,27,1,28,5.52,0.80,1.70,0.438,12:14
Yao Ming,C,Rockets,,261,5,18,37,48.65,15,16,93.75,51,27,4,,8,8,10.20,5.40,0.80,1.600,18:06
Jamario Moon,SF,Clippers,,2248,59,101,248,40.73,15,17,88.24,255,165,52,28,33,61,4.32,2.80,0.88,1.034,17:40
Byron Mullens,C,Thunder,,2435,13,9,28,32.14,7,14,50.00,25,24,,2,3,5,1.92,1.85,,0.385,6:33
Hamady N`diaye,C,Wizards,,2595,16,4,5,80.00,6,12,50.00,14,7,,2,5,7,0.88,0.44,,0.438,5:01
Eduardo Najera,PF,Bobcats,,274,31,26,72,36.11,6,11,54.55,69,44,20,11,6,17,2.23,1.42,0.65,0.548,12:01
Steve Novak,PF,Spurs,,2127,30,35,67,52.24,8,8,100.00,104,28,3,1,5,6,3.47,0.93,0.10,0.200,7:10
Jermaine O`Neal,C,Celtics,,2477,24,50,109,45.87,29,43,67.44,129,88,12,2,30,32,5.38,3.67,0.50,1.333,17:58
Shaquille O`Neal,C,Celtics,,2470,37,134,201,66.67,73,131,55.73,341,178,26,16,42,58,9.22,4.81,0.70,1.568,20:19
Fabricio Oberto,C,Trailblazers,,2005,5,3,5,60.00,1,2,50.00,7,7,,,,,1.40,1.40,,,8:56
Greg Oden,C,Trailblazers,,2229,,,,,,,,,,,,,,,,,,0:00
Mehmet Okur,C,Jazz,,284,13,22,62,35.48,15,20,75.00,64,30,19,4,4,8,4.92,2.31,1.46,0.615,12:57
Daniel Orton,C,Magic,,2490,,,,,,,,,,,,,,,,,,0:00
Larry Owens,SF,Wizards,,2457,12,15,32,46.88,4,9,44.44,40,15,8,9,5,14,3.33,1.25,0.67,1.167,11:54
Anthony Parker,SG,Cavaliers,,648,72,220,552,39.86,74,95,77.89,600,218,218,67,10,77,8.33,3.03,3.03,1.069,29:03
Patrick Patterson,PF,Rockets,,2519,52,149,267,55.81,30,42,71.43,328,200,41,17,37,54,6.31,3.85,0.79,1.038,16:41
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,31,29,72,40.28,6,10,60.00,76,32,16,10,7,17,2.45,1.03,0.52,0.548,11:41
Nikola Pekovic,C,Timberwolves,,2552,65,136,263,51.71,87,114,76.32,359,193,27,18,35,53,5.52,2.97,0.42,0.815,13:39
Morris Peterson,SG,Bobcats,,303,4,2,5,40.00,,,,4,3,1,,,,1.00,0.75,0.25,,5:44
Johan Petro,C,NJ Nets,,2003,77,129,290,44.48,15,28,53.57,273,212,44,34,34,68,3.55,2.75,0.57,0.883,11:36
Mickael Pietrus,SF,Suns,,1078,57,143,365,39.18,39,57,68.42,410,126,33,29,21,50,7.19,2.21,0.58,0.877,19:25
Dexter Pittman,C,Heat,,2522,2,1,3,33.33,,,,2,3,,,,,1.00,1.50,,,5:37
Quincy Pondexter,SF,NO Hornets,,2504,66,73,180,40.56,24,34,70.59,188,88,28,17,10,27,2.85,1.33,0.42,0.409,11:07
James Posey,SF,Pacers,,308,49,81,241,33.61,11,15,73.33,240,147,34,24,6,30,4.90,3.00,0.69,0.612,17:07
Leon Powe,PF,Grizzlies,,2078,30,59,119,49.58,40,72,55.56,158,63,7,10,4,14,5.27,2.10,0.23,0.467,10:56
Josh Powell,PF,Hawks,,1981,54,94,208,45.19,36,45,80.00,224,135,22,5,5,10,4.15,2.50,0.41,0.185,12:06
A.J. Price,PG,Pacers,,2439,50,114,320,35.62,54,81,66.67,323,72,111,29,1,30,6.46,1.44,2.22,0.600,15:54
Ronnie Price,PG,Jazz,,1972,59,74,210,35.24,29,39,74.36,197,61,56,42,5,47,3.34,1.03,0.95,0.797,12:09
Joel Przybilla,C,Bobcats,,312,36,25,44,56.82,14,27,51.85,64,145,13,5,15,20,1.78,4.03,0.36,0.556,14:26
Chris Quinn,PG,Spurs,,2093,41,33,91,36.26,4,8,50.00,81,25,42,5,1,6,1.98,0.61,1.02,0.146,7:07
Vladimir Radmanovic,SF,Warriors,,313,74,137,318,43.08,30,34,88.24,374,212,79,44,44,88,5.05,2.86,1.07,1.189,15:48
Theo Ratliff,C,Lakers,,316,10,1,6,16.67,,2,,2,13,3,2,5,7,0.20,1.30,0.30,0.700,7:03
Andy Rautins,PG,Knicks,,2542,5,3,7,42.86,1,2,50.00,8,1,3,1,,1,1.60,0.20,0.60,0.200,4:49
Michael Redd,SG,Bucks,,318,10,18,45,40.00,4,4,100.00,44,8,12,2,1,3,4.40,0.80,1.20,0.300,13:26
JJ Redick,SG,Magic,,2108,59,197,447,44.07,112,128,87.50,593,113,102,29,3,32,10.05,1.92,1.73,0.542,25:39
Quentin Richardson,SF,Magic,,323,57,87,255,34.12,33,44,75.00,249,178,38,25,5,30,4.37,3.12,0.67,0.526,16:46
Nate Robinson,PG,Thunder,,1975,59,150,376,39.89,36,44,81.82,401,90,111,29,4,33,6.80,1.53,1.88,0.559,17:10
Magnum Rolle,PF,Hawks,,2529,,,,,,,,,,,,,,,,,,0:00
Quinton Ross,SF,NJ Nets,,1024,36,26,59,44.07,5,14,35.71,57,30,10,3,6,9,1.58,0.83,0.28,0.250,9:49
Brandon Rush,SG,Pacers,,2346,67,217,515,42.14,80,106,75.47,607,217,62,41,35,76,9.06,3.24,0.93,1.134,26:11
Samardo Samuels,PF,Cavaliers,,2524,37,110,241,45.64,68,110,61.82,288,158,17,15,18,33,7.78,4.27,0.46,0.892,18:57
Larry Sanders,PF,Bucks,,2510,60,116,268,43.28,28,50,56.00,260,178,16,22,72,94,4.33,2.97,0.27,1.567,14:32
Brian Scalabrine,PF,Bulls,,344,18,10,19,52.63,,,,20,8,6,3,4,7,1.11,0.44,0.33,0.389,4:53
