Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,162,640,177,25,99,96,18,.277
Austin Riley,None,Braves,,11974,663586,,$-0.00,,,,,,,,,,,159,615,168,38,90,93,2,.273
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,114,414,123,19,75,64,20,.297
Max Fried,SP,Braves,,6318,608331,,$-0.00,30,185.33,156,170,32,51,14,,1.014,2.48,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,30,180.33,156,174,53,64,21,,1.159,3.19,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,119,467,124,15,71,50,29,.266
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,162,616,148,34,86,103,,.240
Spencer Strider,RP,Braves,,13864,675911,,$-0.00,31,131.67,86,202,45,39,11,,0.995,2.67,,,,,,,,
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$-0.00,65,64.00,45,85,22,24,5,41,1.047,3.38,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,107,396,106,18,61,60,,.268
William Contreras,C,Braves,,12394,661388,,$-0.00,,,,,,,,,,,97,334,93,20,51,45,2,.278
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,31,172.00,149,205,63,83,9,,1.233,4.34,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,124,470,106,23,56,56,2,.226
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,75,70.00,49,94,15,16,5,5,0.914,2.06,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,64,247,61,8,36,35,3,.247
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-0.00,58,69.33,51,75,14,20,3,,0.938,2.60,,,,,,,,
Dylan Lee,SP,Braves,,13150,669276,,$-0.00,46,50.67,40,59,10,12,5,,0.987,2.13,,,,,,,,
Adam Duvall,None,Braves,,6383,594807,,$-0.00,,,,,,,,,,,86,287,61,12,39,36,,.213
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,,,,,,,,,,,41,141,41,5,24,18,5,.291
Orlando Arcia,1B,Braves,,6093,606115,,$-0.00,1,1.00,,,1,,,,1.000,,67,209,51,9,25,30,,.244
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,22,111.67,115,97,54,62,10,,1.513,5.00,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,60,69.33,71,74,20,29,4,,1.312,3.76,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,,,,,,,,,,,80,250,53,5,27,24,3,.212
Tyler Matzek,RP,Braves,,7126,554431,,$-0.00,42,43.67,26,36,29,17,4,1,1.260,3.50,,,,,,,,
Jackson Stephens,SP,Braves,,11554,623451,,$-0.00,39,53.67,49,47,23,22,3,2,1.342,3.69,1,,,,,,,
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,10,54.00,44,47,23,19,2,,1.241,3.17,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,65,59.00,58,65,25,26,,5,1.407,3.97,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.00,28,21.67,19,26,10,10,2,,1.338,4.15,,,,,,,,
Travis Demeritte,RF,Braves,,10956,641513,,$-0.00,,,,,,,,,,,26,89,19,3,9,6,,.213
Guillermo Heredia,CF,Braves,,11340,628338,,$-0.00,,,,,,,,,,,74,76,12,3,12,8,,.158
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,1,4,3,,,3,,.750
Joe Dunand,3B,Braves,,12905,,,$-0.00,,,,,,,,,,,3,10,3,1,2,1,,.300
Jay Jackson,SP,Braves,,2617,543351,,$-0.00,2,1.33,1,1,,,,,0.750,,,,,,,,,
William Woods,SP,Braves,,13734,,,$-0.00,2,2.00,2,2,1,,,,1.500,,,,,,,,,
Silvino Bracho,RP,Braves,,11027,611093,,$-0.00,3,4.33,3,4,1,3,,,0.923,6.23,,,,,,,,
Freddy Tarnok,SP,Braves,,13821,676206,,$-0.00,1,0.67,1,1,,,,,1.500,,,,,,,,,
Manny Piña,C,Braves,,1373,444489,pinama01,$-0.00,,,,,,,,,,,5,14,2,,1,2,,.143
Alex Dickerson,LF,Braves,,6925,543105,,$-0.00,,,,,,,,,,,13,33,4,1,3,2,,.121
Brad Brach,RP,Braves,,3890,542960,brachbr01,$-0.00,,,,,,,,,,,,,,,,,,
Brock Holt,None,Braves,,3344,571788,holtbr01,$-0.00,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,,,,,,,,,,,,,,,,,,
Alan Rangel,RP,Braves,,13867,,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-0.00,,,,,,,,,,,,,,,,,,
Pat Valaika,None,Braves,,9402,642162,,$-0.00,,,,,,,,,,,,,,,,,,
Brooks Wilson,SP,Braves,,13871,,,$-0.00,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Braves,,6219,489446,,$-0.00,9,7.00,6,6,5,4,,,1.571,5.14,,,,,,,,
Jesús Cruz,RP,Braves,,12902,672911,,$-0.00,7,8.67,8,6,4,6,,,1.385,6.23,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-0.00,3,12.33,13,12,8,11,1,,1.703,8.03,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,1,1.00,,,,,,,,,34,74,11,,6,2,,.149
Rylan Bannon,3B,Braves,,12175,676625,,$-0.00,,,,,,,,,,,5,14,2,,,,,.143
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,2,6.67,11,8,6,10,,,2.550,13.50,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-0.00,12,52.00,54,33,35,39,2,,1.712,6.75,,,,,,,,
