Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Odúbel Herrera,SS,Phillies,,6103,546318,,$-0.00,147,495,147,8,64,41,16,.297,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-0.00,129,467,107,23,53,77,,.229,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,151,559,147,7,63,50,10,.263,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,127,405,110,1,57,35,19,.272,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,80,304,85,14,45,50,1,.280,,,,,,,,,,
Ken Giles,RP,Phillies,,7400,571704,,$-0.00,65,,,,,,,,69,70.00,59,87,25,14,6,15,1.200,1.80
Jeff Francoeur,RF,Phillies,,2206,425796,francje02,$-0.00,118,326,84,13,34,45,,.258,1,2.00,1,1,3,2,,,2.000,9.00
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-0.00,129,425,104,12,41,39,1,.245,,,,,,,,,,
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-0.00,106,268,63,12,30,39,1,.235,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-0.00,106,233,68,7,32,25,1,.292,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,39,137,33,5,25,22,6,.241,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,13,23,2,,,1,,.087,13,77.67,74,68,19,31,6,,1.197,3.59
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,81,270,63,9,24,28,,.233,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,7,14,2,,1,2,,.143,8,51.00,40,49,13,15,3,,1.039,2.65
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$-0.00,63,189,43,5,19,25,3,.228,,,,,,,,,,
Adam Morgan,SP,Phillies,,6251,605388,,$-0.00,13,26,2,,2,1,,.077,15,84.33,88,49,17,42,5,,1.245,4.48
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-0.00,61,1,,,,,,,65,74.67,82,50,17,25,2,,1.326,3.01
Aaron Harang,SP,Phillies,,2792,421685,haranaa01,$-0.00,28,48,8,,4,,,.167,29,172.33,189,108,51,93,6,,1.393,4.86
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,69,,,,,,,,72,66.67,72,63,37,26,4,2,1.635,3.51
Dalier Hinojosa,RP,Phillies,,7459,648737,,$-0.00,17,,,,,,,,19,24.67,15,23,11,2,2,,1.054,0.73
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,30,1,,,,,,,32,40.33,38,41,10,17,2,,1.190,3.79
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-0.00,86,284,60,2,23,22,1,.211,,,,,,,,,,
Elvis Araujo,RP,Phillies,,10483,542587,,$-0.00,36,1,,,,,,,40,34.67,29,34,19,13,2,,1.385,3.38
