Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,,,,,,,,,,,77,305,98,23,61,58,15,.321
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,78,280,85,28,59,70,5,.304
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,78,302,84,24,66,53,13,.278
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,73,293,80,20,59,69,15,.273
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,80,321,100,12,60,53,21,.312
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,77,279,85,18,62,56,4,.305
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,78,289,72,14,52,35,37,.249
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,76,283,89,21,46,64,,.314
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,15,92.33,63,95,19,18,10,,0.888,1.75,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,73,274,82,19,51,56,4,.299
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,16,100.00,62,135,25,32,8,,0.870,2.88,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,79,328,96,7,55,37,20,.293
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,16,99.00,66,107,29,30,9,,0.960,2.73,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,14,86.67,65,107,16,28,10,,0.935,2.91,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,16,103.33,82,101,18,26,7,,0.968,2.26,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,76,289,72,17,59,49,4,.249
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,76,294,92,9,37,64,4,.313
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,16,104.00,88,87,24,29,10,,1.077,2.51,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,15,90.00,69,105,18,25,8,,0.967,2.50,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,76,311,91,9,55,49,5,.293
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,14,83.33,57,103,22,26,9,,0.948,2.81,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,75,305,92,14,42,53,1,.302
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,73,274,66,20,43,58,3,.241
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,16,99.67,78,94,24,27,8,,1.023,2.44,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,77,318,95,12,47,33,10,.299
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,79,303,77,18,43,54,4,.254
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,70,287,79,12,47,39,13,.275
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,17,94.33,69,130,20,32,6,,0.943,3.05,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,80,293,88,11,50,46,3,.300
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,80,275,87,10,41,50,4,.316
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,75,296,82,15,50,43,3,.277
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,75,266,77,5,39,32,26,.289
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,16,106.33,74,99,21,32,5,,0.893,2.71,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,75,288,83,16,43,41,3,.288
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,78,294,74,17,47,50,2,.252
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,79,299,73,13,41,54,10,.244
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,14,84.67,48,79,34,22,8,,0.969,2.34,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,15,81.33,46,97,41,25,9,,1.070,2.77,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,76,307,74,13,49,39,13,.241
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,38,37.33,20,38,4,3,3,24,0.643,0.72,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,77,284,74,15,50,40,4,.261
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,16,101.00,81,90,25,38,9,,1.050,3.39,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,73,275,75,13,40,45,6,.273
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,74,280,65,20,43,52,,.232
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,67,252,71,15,45,41,1,.282
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,79,328,89,6,54,28,15,.271
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,50,203,79,7,47,23,3,.389
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,76,289,81,14,42,42,1,.280
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,77,319,91,12,42,36,4,.285
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,78,313,88,12,33,44,5,.281
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,77,315,79,11,52,44,3,.251
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,79,267,77,10,35,37,9,.288
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,53,199,63,7,30,34,15,.317
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,14,83.33,68,108,13,27,5,,0.972,2.92,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,76,284,75,10,35,37,13,.264
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,78,301,80,12,39,49,1,.266
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,78,322,76,5,47,39,17,.236
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,72,270,66,11,46,43,5,.244
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,76,276,66,9,35,48,12,.239
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,74,283,78,11,42,39,2,.276
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,15,92.00,73,95,15,32,5,,0.957,3.13,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,76,294,71,16,42,42,1,.241
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,74,268,71,6,43,24,18,.265
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,81,271,60,10,42,37,15,.221
Max Fried,SP,Braves,,6318,608331,,$-0.00,15,90.00,69,80,27,30,7,,1.067,3.00,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,16,93.33,83,89,9,36,6,,0.986,3.47,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,75,242,65,8,36,34,12,.269
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,32,32.00,19,29,6,4,4,19,0.781,1.12,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,17,98.00,81,120,33,34,5,,1.163,3.12,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,71,242,70,12,32,33,5,.289
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,67,249,67,11,37,46,,.269
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,77,279,78,12,29,46,,.280
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,80,315,81,7,36,29,16,.257
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,15,92.67,87,85,24,32,8,,1.198,3.11,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,61,219,68,4,30,20,20,.311
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,73,244,59,5,35,36,19,.242
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,12,70.00,56,73,19,23,8,,1.071,2.96,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,78,301,86,10,35,36,2,.286
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,77,269,65,8,39,41,10,.242
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,78,275,56,15,38,45,7,.204
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,74,275,60,14,39,42,6,.218
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,70,278,69,5,39,37,14,.248
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,14,79.00,75,81,12,26,7,,1.101,2.96,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,72,289,76,10,34,43,3,.263
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,16,87.33,76,106,22,34,6,,1.122,3.50,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,75,274,66,13,37,40,3,.241
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,78,268,73,6,45,24,8,.272
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,12,68.00,52,72,22,11,5,,1.088,1.46,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,36,36.00,28,43,16,11,2,28,1.222,2.75,1,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,76,293,82,5,36,30,10,.280
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,60,224,68,8,37,36,,.304
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,16,91.33,73,116,28,42,6,,1.106,4.14,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,16,88.67,82,84,25,38,9,,1.207,3.86,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,66,241,62,13,27,44,2,.257
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,76,292,68,9,50,31,6,.233
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,70,264,66,14,30,38,3,.250
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,55,199,52,15,40,26,1,.261
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,77,306,76,14,35,36,1,.248
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,68,259,66,14,33,36,1,.255
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,73,227,68,7,35,31,4,.300
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,49,195,47,8,27,31,17,.241
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,74,271,75,11,29,39,,.277
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,73,262,60,9,38,40,7,.229
Logan Webb,SP,Giants,,12346,657277,,$-0.00,17,105.33,105,91,23,37,6,,1.215,3.16,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,66,183,54,10,28,34,4,.295
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,79,334,104,2,43,22,2,.311
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,15,88.67,62,98,37,33,5,,1.117,3.35,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,76,284,70,12,36,40,,.246
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,31,27.33,16,39,11,8,5,16,0.988,2.63,1,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,15,94.33,70,63,41,26,6,,1.177,2.48,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,16,92.33,69,85,27,40,6,,1.040,3.90,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,65,257,70,9,32,34,4,.272
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,70,263,64,11,34,34,6,.243
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,67,222,53,4,33,20,24,.239
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,68,275,71,6,38,38,5,.258
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,75,256,65,10,29,32,9,.254
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,73,283,76,8,35,39,1,.269
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,16,92.00,80,81,20,32,5,,1.087,3.13,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,14,80.00,71,63,25,27,8,,1.200,3.04,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,16,94.33,84,86,24,32,5,,1.145,3.05,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,17,100.67,90,93,18,38,4,,1.073,3.40,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,75,285,74,7,32,38,5,.260
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,54,156,44,5,28,15,21,.282
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,33,32.33,22,35,11,8,2,22,1.021,2.23,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,76,283,70,9,36,41,1,.247
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,71,245,73,4,31,27,8,.298
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,72,247,61,12,29,38,2,.247
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,27,42.00,19,48,8,4,4,,0.643,0.86,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,56,158,49,8,28,31,4,.310
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,57,200,66,7,26,29,2,.330
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,66,231,61,10,34,33,1,.264
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,16,94.33,87,96,26,39,6,,1.198,3.72,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,15,86.00,70,93,25,35,5,,1.105,3.66,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,74,285,67,9,40,39,1,.235
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,28,34.67,14,60,13,8,1,14,0.779,2.08,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,63,210,60,9,27,32,3,.286
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,72,251,49,16,32,36,5,.195
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,74,292,75,9,33,34,2,.257
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,78,301,68,11,39,38,1,.226
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,66,220,56,5,37,23,12,.255
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,16,87.00,71,112,31,39,5,,1.172,4.03,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,13,75.33,72,85,25,32,8,,1.288,3.82,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,16,97.00,87,68,23,37,6,,1.134,3.43,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,67,208,56,1,36,17,18,.269
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,76,268,62,8,35,47,,.231
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,75,249,50,13,29,46,3,.201
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,64,217,51,12,29,37,2,.235
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,78,315,86,6,30,38,,.273
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,32,33.00,17,35,23,6,6,9,1.212,1.64,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,67,245,63,7,22,33,10,.257
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,74,243,57,14,30,30,2,.235
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,15,82.00,71,83,20,41,7,,1.110,4.50,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,72,225,46,7,35,25,16,.204
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,16,89.33,77,84,27,34,5,,1.164,3.43,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,53,205,54,8,28,28,7,.263
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,67,250,66,7,31,37,1,.264
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,81,289,73,11,35,28,,.253
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,12,65.33,56,56,20,22,7,,1.163,3.03,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,16,91.33,76,67,40,33,7,,1.270,3.25,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,70,205,57,6,31,27,5,.278
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,15,84.67,74,70,26,32,6,,1.181,3.40,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,75,295,68,10,36,31,3,.231
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,71,244,63,5,33,30,6,.258
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,39,165,55,3,32,12,10,.333
Michael King,RP,Padres,,12042,650633,,$-0.00,17,93.67,82,109,38,39,5,,1.281,3.75,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,15,90.33,73,71,31,33,5,,1.151,3.29,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,,,,,,,,,,,42,163,49,10,17,35,1,.301
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,31,32.00,20,43,11,5,2,13,0.969,1.41,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,63,243,61,8,38,30,,.251
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,65,203,43,8,30,26,13,.212
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,51,137,40,7,22,29,7,.292
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,29,36.67,29,56,17,12,7,3,1.255,2.95,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,73,220,57,9,34,27,1,.259
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,69,210,38,12,30,33,9,.181
Pablo López,SP,Twins,,11925,641154,,$-0.00,16,88.00,84,101,19,50,7,,1.170,5.11,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,27,27.33,12,36,13,3,3,11,0.915,0.99,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,70,248,63,9,33,30,,.254
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,76,234,67,6,24,31,3,.286
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,65,244,59,10,40,22,1,.242
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,70,222,48,10,32,35,3,.216
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,67,209,55,4,27,27,10,.263
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,15,84.33,84,70,24,25,5,,1.281,2.67,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,72,250,61,6,35,30,4,.244
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,62,204,58,8,24,30,1,.284
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,68,194,51,9,28,22,5,.263
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,27,27.33,18,32,11,7,3,15,1.061,2.30,1,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,69,234,47,14,24,39,2,.201
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,16,92.67,78,95,28,37,3,,1.144,3.59,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,60,224,58,8,36,23,1,.259
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,8,46.33,38,61,8,11,4,,0.993,2.14,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,50,186,53,9,21,32,,.285
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,15,80.00,86,98,25,32,6,,1.387,3.60,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,76,284,60,2,44,23,14,.211
Josh Hader,RP,Astros,,11246,623352,,$-0.00,33,34.67,25,54,10,14,3,11,1.010,3.63,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,14,83.67,69,73,31,32,5,,1.195,3.44,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,13,73.67,64,58,17,27,5,,1.100,3.30,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,36,34.33,23,46,8,8,3,7,0.903,2.10,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,62,222,59,3,34,26,5,.266
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,69,217,50,7,29,27,8,.230
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,68,238,57,7,36,28,2,.239
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,66,208,44,9,32,26,7,.212
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,67,170,49,3,25,18,12,.288
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,75,213,47,9,28,31,5,.221
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,73,277,72,6,32,24,3,.260
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,77,267,51,10,33,27,10,.191
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,77,289,71,8,29,33,,.246
Brady Singer,SP,Royals,,13148,663903,,$-0.00,15,82.00,74,80,25,30,4,,1.207,3.29,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,13,80.67,71,63,26,33,6,,1.202,3.68,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,56,178,47,6,27,22,7,.264
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,29,44.67,26,46,10,13,4,,0.806,2.62,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,16,91.33,90,83,35,35,6,,1.369,3.45,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,74,284,67,9,26,35,1,.236
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,60,189,47,6,24,27,8,.249
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,68,229,48,6,36,27,8,.210
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,57,201,44,11,23,35,2,.219
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,68,207,53,8,28,24,3,.256
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,12,66.00,50,70,25,23,4,,1.136,3.14,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,70,257,62,2,36,18,12,.241
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,31,30.67,19,34,3,6,4,3,0.717,1.76,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,33,32.33,23,42,8,4,3,5,0.959,1.11,,,,,,,,
