Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,Doppelganger,2349,39,89,178,50.00,29,40,72.50,207,177,12,20,22,42,5.31,4.54,0.31,1.077,15:09
Omer Asik,C,Pelicans,,2518,31,31,65,47.69,23,39,58.97,85,163,15,5,10,15,2.74,5.26,0.48,0.484,16:29
Anthony Brown,SF,Pelicans,,3260,11,18,50,36.00,,,,43,33,8,5,1,6,3.91,3.00,0.73,0.545,16:12
Quinn Cook,PG,Pelicans,,3229,14,33,66,50.00,2,5,40.00,79,7,26,4,,4,5.64,0.50,1.86,0.286,13:23
Chris Copeland,PF,Pelicans,,2783,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Pelicans,Buchanalia,2478,19,105,218,48.17,20,26,76.92,267,34,57,11,2,13,14.05,1.79,3.00,0.684,23:17
Dante Cunningham,SF,Pelicans,Buchanalia,2404,66,174,359,48.47,16,27,59.26,435,277,37,39,28,67,6.59,4.20,0.56,1.015,25:20
Anthony Davis,PF,Pelicans,Buchanalia,2726,75,770,1526,50.46,519,647,80.22,2099,884,157,94,167,261,27.99,11.79,2.09,3.480,35:03
Shawn Dawson,SG,Pelicans,,3445,,,,,,,,,,,,,,,,,,0:00
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF,Pelicans,,3366,17,36,76,47.37,15,21,71.43,87,73,4,4,7,11,5.12,4.29,0.24,0.647,11:41
Chris Douglas-Roberts,SF,Pelicans,,2286,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pelicans,Iavaronis,2417,40,150,370,40.54,69,92,75.00,411,137,124,35,9,44,10.28,3.42,3.10,1.100,19:42
Quincy Ford,SF,Pelicans,,3425,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pelicans,,3164,65,163,404,40.35,98,129,75.97,464,173,335,56,6,62,7.14,2.66,5.15,0.954,24:10
Langston Galloway,PG,Pelicans,,3144,74,207,545,37.98,51,64,79.69,585,156,93,46,6,52,7.91,2.11,1.26,0.703,20:15
Archie Goodwin,SG,Pelicans,,2867,15,36,66,54.55,33,42,78.57,110,28,24,4,5,9,7.33,1.87,1.60,0.600,15:17
Buddy Hield,SG,Pelicans,Buchanalia,3369,82,327,767,42.63,64,76,84.21,866,269,121,38,9,47,10.56,3.28,1.48,0.573,23:06
Solomon Hill,SF,Pelicans,,2895,80,183,478,38.28,103,128,80.47,563,307,141,72,32,104,7.04,3.84,1.76,1.300,28:54
Jrue Holiday,PG,Pelicans,Def Fresh Flow,2390,67,405,893,45.35,119,168,70.83,1029,264,488,100,44,144,15.36,3.94,7.28,2.149,32:10
Jarrett Jack,PG,Pelicans,,1938,2,2,3,66.67,2,2,100.00,6,,5,2,,2,3.00,,2.50,1.000,16:33
Frank Jackson,SG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Pelicans,,2747,54,231,492,46.95,103,170,60.59,584,306,59,40,54,94,10.81,5.67,1.09,1.741,24:33
Bo McCalebb,PG,Pelicans,,3335,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Pelicans,,2655,73,283,619,45.72,57,74,77.03,700,152,164,50,32,82,9.59,2.08,2.25,1.123,25:15
Donatas Motiejunas,PF,Pelicans,,2700,34,57,138,41.30,25,49,51.02,150,101,32,18,11,29,4.41,2.97,0.94,0.853,14:05
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Pelicans,,1975,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Pelicans,,2750,,,,,,,,,,,,,,,,,,0:00
Greg Smith,PF,Pelicans,,2711,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Pelicans,,2778,40,77,200,38.50,19,29,65.52,205,112,35,20,6,26,5.12,2.80,0.88,0.650,18:48
Axel Toupane,SG,Pelicans,,3321,4,5,9,55.56,,,,11,1,,1,1,2,2.75,0.25,,0.500,11:52
Corey Webster,SG,Pelicans,,3277,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Pelicans,,2466,6,8,23,34.78,6,7,85.71,27,6,4,3,,3,4.50,1.00,0.67,0.500,13:15
