Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andrew Bogut,C,Bucks,,1945,65,367,742,49.46,96,217,44.24,830,720,131,47,168,215,12.77,11.08,2.02,3.308,35:21
Earl Boykins,PG,Bucks,,43,57,156,352,44.32,69,82,84.15,408,55,141,38,3,41,7.16,0.96,2.47,0.719,15:07
Jon Brockman,PF,Bucks,,2415,63,48,94,51.06,40,59,67.80,136,184,18,14,3,17,2.16,2.92,0.29,0.270,10:45
Carlos Delfino,SG/SF,Bucks,Iavaronis,1133,49,200,513,38.99,60,75,80.00,565,200,112,76,8,84,11.53,4.08,2.29,1.714,32:28
Keyon Dooling,PG,Bucks,,106,80,206,519,39.69,78,94,82.98,571,117,243,54,4,58,7.14,1.46,3.04,0.725,21:57
Chris Douglas-Roberts,SG/SF,Bucks,,2286,44,117,273,42.86,74,89,83.15,323,88,50,29,13,42,7.34,2.00,1.14,0.955,20:06
Drew Gooden,PF/C,Bucks,The Sith Lords,141,35,156,362,43.09,81,102,79.41,396,238,47,21,18,39,11.31,6.80,1.34,1.114,24:34
Ersan Ilyasova,PF,Bucks,,1946,60,221,507,43.59,93,104,89.42,571,365,56,51,24,75,9.52,6.08,0.93,1.250,25:05
Stephen Jackson,SG,Bucks,Def Fresh Flow,188,67,435,1059,41.08,249,305,81.64,1240,304,241,80,28,108,18.51,4.54,3.60,1.612,35:53
Brandon Jennings,PG,Bucks,Def Fresh Flow,2446,63,361,926,38.98,199,246,80.89,1019,234,305,95,21,116,16.17,3.71,4.84,1.841,34:25
Shaun Livingston,PG,Bucks,,1098,73,185,397,46.60,108,125,86.40,479,149,164,47,29,76,6.56,2.04,2.25,1.041,17:16
Luc Mbah a Moute,PF,Bucks,Buchanalia,2348,79,198,428,46.26,133,188,70.74,529,420,68,72,28,100,6.70,5.32,0.86,1.266,26:30
Michael Redd,SG,Bucks,,318,10,18,45,40.00,4,4,100.00,44,8,12,2,1,3,4.40,0.80,1.20,0.300,13:26
Larry Sanders,PF,Bucks,,2510,60,116,268,43.28,28,50,56.00,260,178,16,22,72,94,4.33,2.97,0.27,1.567,14:32
Brian Skinner,C,Bucks,,349,2,,,,,,,,,,,,,,,,,2:57
Beno Udrih,PG,Bucks,Schellackers,1150,79,412,824,50.00,197,228,86.40,1086,265,386,94,9,103,13.75,3.35,4.89,1.304,34:36
