Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ronald Acuña,LF,Braves,,11729,660670,,$43.47,,,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,127,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$42.70,,,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470
Cody Bellinger,RF,Dodgers,,10872,641355,,$40.18,,,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434
Trevor Story,SS,Rockies,,6508,596115,,$31.99,,,,,,,,,,,,,,,,,,145,588,173,38,5,35,6,111,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$31.92,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,117,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430
Ketel Marte,CF,Diamondbacks,,6003,606466,,$31.86,,,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423
Juan Soto,LF,Nationals,,12149,665742,,$30.80,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.40,,,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,102,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.87,,,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,113,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400
Starling Marte,CF,Pirates,,3367,516782,martest01,$29.67,,,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,97,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$28.70,,,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382
