Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,22,19.00,14,5,6,,,1.000,2.84
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,81,193,45,1,13,2,.233,,,,,,,,,
Manny Acosta,RP,Mets,,2053,,,,,,,,41,39.67,30,18,13,3,1,1.210,2.95
Mike Adams,RP,Padres,,3888,,,,,,,,70,66.67,48,23,13,4,,1.065,1.75
Brandon Allen,1B,Diamondbacks,,3643,22,45,12,1,6,,.267,,,,,,,,,
Yonder Alonso,1B,Reds,,2819,22,29,6,,3,,.207,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,15,32,9,,4,,.281,,,,,,,,,
Garret Anderson,LF,Dodgers,,4682,80,155,28,2,12,1,.181,,,,,,,,,
Alberto Arias,P,Astros,,2900,,,,,,,,,,,,,,,,
Joaquin Arias,2B/SS,Mets,,4471,72,128,33,,13,1,.258,,,,,,,,,
Jose Ascanio,P,Pirates,,3230,,,,,,,,,,,,,,,,
Luis Atilano,SP,Nationals,,2419,,,,,,,,16,85.67,96,32,49,6,,1.494,5.15
Garrett Atkins,1B,Pirates,,432,44,140,30,1,9,,.214,,,,,,,,,
Mitch Atkins,RP,Cubs,,2577,,,,,,,,5,10.00,12,6,7,,,1.800,6.30
Brad Ausmus,C,Dodgers,,4616,21,63,14,,2,,.222,,,,,,,,,
Burke Badenhop,RP,Marlins,,1921,,,,,,,,53,67.67,62,21,30,2,1,1.227,3.99
Danys Baez,RP,Phillies,,2252,,,,,,,,51,47.67,55,23,29,3,,1.636,5.48
Collin Balester,RP,Nationals,,2446,,,,,,,,17,21.00,15,11,6,,,1.238,2.57
Josh Banks,SP,Astros,,2932,,,,,,,,1,4.00,8,4,6,,,3.000,13.50
Brian Barden,3B,Marlins,,1984,35,28,5,,3,,.179,,,,,,,,,
Darwin Barney,SS,Cubs,,2674,30,79,19,,2,,.241,,,,,,,,,
Brian Bass,RP,Phillies,,3231,,,,,,,,4,7.33,9,10,10,,,2.591,12.27
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,25,18.67,19,9,9,2,,1.500,4.34
Miguel Batista,RP,Nationals,,2421,,,,,,,,58,82.67,71,39,34,1,2,1.331,3.70
Denny Bautista,RP,Giants,,4059,,,,,,,,31,33.67,25,27,14,2,,1.545,3.74
Mike Baxter,OF,Padres,,3992,9,8,1,,1,,.125,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,3,15.00,16,7,5,,,1.533,3.00
Joe Beimel,RP,Rockies,,3736,,,,,,,,71,45.00,46,15,17,1,,1.356,3.40
Ronnie Belliard,2B/3B,Dodgers,,4643,82,162,35,2,19,2,.216,,,,,,,,,
Kris Benson,SP,Diamondbacks,,3615,,,,,,,,3,14.00,18,6,8,1,,1.714,5.14
Justin Berg,RP,Cubs,,2578,,,,,,,,41,40.00,45,20,23,,,1.625,5.17
Jason Bergmann,RP,Nationals,,2423,,,,,,,,4,2.33,3,1,4,,,1.714,15.43
Joe Bisenius,RP,Nationals,,2254,,,,,,,,5,4.67,6,6,5,,,2.571,9.64
Henry Blanco,C,Mets,,2104,50,130,28,2,8,1,.215,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,33,102,16,3,15,1,.157,,,,,,,,,
Willie Bloomquist,3B/RF,Reds,,1382,83,187,50,3,17,8,.267,,,,,,,,,
Geoff Blum,3B/SS,Astros,,2967,93,203,54,2,22,,.266,,,,,,,,,
Brian Bocock,SS,Phillies,,2339,6,5,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,61,67.33,60,27,27,2,,1.292,3.61
Brian Bogusevic,LF,Astros,,3021,19,28,5,,3,1,.179,,,,,,,,,
J.C. Boscan,P,Braves,,1819,,,,,,,,,,,,,,,,
John Bowker,LF/RF,Pirates,,4169,67,151,33,5,21,,.219,,,,,,,,,
Blaine Boyer,RP,Diamondbacks,,3589,,,,,,,,54,57.00,59,29,27,3,,1.544,4.26
Zach Braddock,RP,Brewers,,3090,,,,,,,,46,33.67,29,19,10,1,,1.426,2.67
Bill Bray,RP,Reds,,2763,,,,,,,,35,28.33,21,10,13,,,1.094,4.13
Brian Bruney,RP,Mets,,2424,,,,,,,,19,17.67,21,20,15,1,,2.321,7.64
Jay Buente,RP,Marlins,,1947,,,,,,,,8,11.00,16,11,8,,,2.455,6.55
Jamie Burke,C,Nationals,,2471,1,,,,,,,,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,20,79.33,87,34,44,4,,1.525,4.99
Emmanuel Burriss,2B/SS,Giants,,4126,7,5,2,,,,.400,,,,,,,,,
Jared Burton,RP,Reds,,2764,,,,,,,,4,3.33,,,,,,,
Dave Bush,SP,Brewers,,3092,,,,,,,,32,174.33,198,65,88,8,,1.509,4.54
Tim Byrdak,RP,Astros,,2906,,,,,,,,64,38.67,40,20,15,2,,1.552,3.49
Miguel Cairo,2B/3B,Reds,,2828,91,200,58,4,28,4,.290,,,,,,,,,
Chris Capuano,RP/SP,Brewers,,3094,,,,,,,,24,66.00,65,21,29,4,,1.303,3.95
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,8,4.00,4,5,5,,,2.250,11.25
Drew Carpenter,RP,Phillies,,2257,,,,,,,,1,3.00,5,,3,,,1.667,9.00
D.J. Carrasco,RP,Diamondbacks,,3234,,,,,,,,63,78.33,68,34,32,3,,1.302,3.68
Brett Carroll,RF,Marlins,,2008,32,76,15,2,7,2,.197,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,,4645,133,351,102,,23,12,.291,,,,,,,,,
Chris Carter,1B/LF,Mets,,2187,100,167,44,4,24,1,.263,,,,,,,,,
Andrew Cashner,RP,Cubs,,2582,,,,,,,,53,54.33,55,30,29,2,,1.564,4.80
Santiago Casilla,RP,Giants,,4062,,,,,,,,52,55.33,40,26,12,7,2,1.193,1.95
Luis Castillo,2B,Mets,,2138,86,247,58,,17,8,.235,,,,,,,,,
Welington Castillo,C,Cubs,,2631,7,20,6,1,5,,.300,,,,,,,,,
Juan Castro,SS,Dodgers,,2340,55,129,25,,13,,.194,,,,,,,,,
Frank Catalanotto,LF,Mets,,2204,25,25,4,,1,,.160,,,,,,,,,
Jose Ceda,RP,Marlins,,1948,,,,,,,,8,8.67,8,11,5,,,2.192,5.19
Gustavo Chacin,RP,Astros,,2934,,,,,,,,44,38.33,51,20,20,2,1,1.852,4.70
Matt Chico,SP,Nationals,,2449,,,,,,,,1,5.00,6,,2,,,1.200,3.60
Ryan Church,LF/RF,Diamondbacks,,3350,106,219,44,5,25,1,.201,,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,8,6,3,,1,,.500,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,,,,,,,,3,4.33,1,1,,,,0.462,
Jeff Clement,1B,Pirates,,3301,54,144,29,7,12,,.201,,,,,,,,,
Brent Clevlen,LF,Braves,,1870,4,4,1,,,,.250,,,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,,,,,,,,12,57.00,56,25,26,4,,1.421,4.11
Aaron Cook,SP,Rockies,,3762,,,,,,,,23,127.67,147,52,72,6,,1.559,5.08
Chad Cordero,RP,Mets,,4220,,,,,,,,9,9.67,10,5,7,,,1.552,6.52
Manny Corpas,RP,Rockies,,3744,,,,,,,,56,62.33,66,22,32,3,10,1.412,4.62
Craig Counsell,2B/3B/SS,Brewers,,3151,102,204,51,2,21,1,.250,,,,,,,,,
Scott Cousins,CF,Marlins,,4948,27,37,11,,2,,.297,,,,,,,,,
Allen Craig,3B/RF,Cardinals,,3529,44,114,28,4,18,,.246,,,,,,,,,
Bobby Crosby,2B/SS,Diamondbacks,,3337,70,168,37,1,13,,.220,,,,,,,,,
Luis Cruz,SS,Brewers,,3153,7,17,4,,1,,.235,,,,,,,,,
Casey Daigle,RP,Astros,,2935,,,,,,,,13,10.33,25,6,13,1,,3.000,11.32
Matt Daley,RP,Rockies,,3745,,,,,,,,28,23.33,27,10,11,,,1.586,4.24
Brad Davis,C,Marlins,,1964,33,109,23,3,16,2,.211,,,,,,,,,
Doug Davis,SP,Brewers,,3095,,,,,,,,8,38.33,55,21,32,1,,1.983,7.51
Mark DeRosa,LF,Giants,,4154,26,93,18,1,10,,.194,,,,,,,,,
Samuel Deduno,RP,Rockies,,3746,,,,,,,,4,2.67,3,1,1,,,1.500,3.38
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,11,10.00,17,4,5,1,,2.100,4.50
Manny Delcarmen,RP,Rockies,,40,,,,,,,,57,52.33,45,32,29,3,,1.471,4.99
Daniel Descalso,2B,Cardinals,,3506,11,34,9,,4,1,.265,,,,,,,,,
Elmer Dessens,RP,Mets,,2056,,,,,,,,53,47.00,41,16,12,4,,1.213,2.30
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,8,29.67,34,14,14,1,,1.618,4.25
Thomas Diamond,RP,Cubs,,2584,,,,,,,,16,29.00,33,18,22,1,,1.759,6.83
Argenis Diaz,SS,Pirates,,3340,22,33,8,,2,,.242,,,,,,,,,
Chris Dickerson,CF,Brewers,,2860,45,97,20,,5,4,.206,,,,,,,,,
Greg Dobbs,3B,Phillies,,2331,88,163,32,5,15,1,.196,,,,,,,,,
Brendan Donnelly,RP,Pirates,,3238,,,,,,,,38,30.67,26,25,19,3,,1.663,5.58
Matt Downs,2B/3B,Astros,,4128,40,97,21,1,7,,.216,,,,,,,,,
Lucas Duda,LF,Mets,,4970,29,84,17,4,13,,.202,,,,,,,,,
Zach Duke,SP,Diamondbacks,,3270,,,,,,,,29,159.00,212,51,101,8,,1.654,5.72
Mike Dunn,RP,Braves,,1779,,,,,,,,25,19.00,15,17,4,2,,1.684,1.89
Luis Durango,CF,Padres,,4002,28,48,12,,4,5,.250,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,,,,,,,,64,68.67,63,27,29,4,,1.311,3.80
Scott Elbert,RP,Dodgers,,4571,,,,,,,,1,0.67,1,3,1,,,6.000,13.50
Brad Eldred,1B,Rockies,,3793,11,24,6,1,3,,.250,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,44,108,30,,16,,.278,,,,,,,,,
John Ely,SP,Dodgers,,4599,,,,,,,,18,100.00,105,40,61,4,,1.450,5.49
Jesse English,RP,Nationals,,2429,,,,,,,,7,7.00,10,2,3,,,1.714,3.86
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,5,6.00,4,4,1,,,1.333,1.50
Kelvim Escobar,P,Mets,,2058,,,,,,,,,,,,,,,,
Brian Esposito,C,Astros,,2954,2,3,,,,,,,,,,,,,,
Marco Estrada,RP,Brewers,,3096,,,,,,,,7,11.33,14,6,12,,,1.765,9.53
Nick Evans,1B,Mets,,2188,20,36,11,1,5,,.306,,,,,,,,,
Dana Eveland,RP/SP,Dodgers,,697,,,,,,,,12,54.33,72,32,41,3,,1.914,6.79
Kyle Farnsworth,RP,Braves,,1325,,,,,,,,60,64.67,55,19,24,3,,1.144,3.34
Jesus Feliciano,RF,Mets,,2173,54,108,25,,3,1,.231,,,,,,,,,
Nelson Figueroa,RP/SP,Astros,,2060,,,,,,,,31,93.00,84,34,34,7,1,1.269,3.29
Carlos Fisher,RP,Reds,,2767,,,,,,,,18,22.33,22,13,14,1,,1.567,5.64
Jesus Flores,C,Nationals,,2474,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,7,,,,,2,,,,,,,,,,
Juan Francisco,3B,Reds,,2835,36,55,15,1,7,,.273,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,20,24,4,1,1,,.167,,,,,,,,,
David Freese,3B/SS,Cardinals,,3514,70,240,71,4,36,1,.296,,,,,,,,,
Ernesto Frieri,RP,Padres,,3897,,,,,,,,33,31.67,18,17,6,1,,1.105,1.71
Jeff Fulchino,RP,Astros,,2909,,,,,,,,50,47.33,53,22,29,2,,1.585,5.51
Sam Fuld,LF,Cubs,,2690,19,28,4,,3,,.143,,,,,,,,,
Sean Gallagher,RP,Pirates,,3898,,,,,,,,46,57.67,62,41,37,2,,1.786,5.77
Mat Gamel,3B,Brewers,,3145,12,15,3,,1,,.200,,,,,,,,,
Jody Gerut,CF,Padres,,3190,32,71,14,2,8,,.197,,,,,,,,,
Samuel Gervacio,RP,Astros,,2910,,,,,,,,6,3.67,4,5,5,,,2.455,12.27
Jason Giambi,1B,Rockies,,3794,87,176,43,6,35,2,.244,,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,37,75,21,5,17,,.280,,,,,,,,,
Cole Gillespie,LF,Diamondbacks,,3688,45,104,24,2,12,1,.231,,,,,,,,,
Ross Gload,1B,Phillies,,2365,94,128,36,6,22,1,.281,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,114,186,46,,5,,.247,,,,,,,,,
Tom Gorzelanny,SP,Cubs,,2616,,,,,,,,29,136.33,136,68,62,7,1,1.496,4.09
John Grabow,RP,Cubs,,2589,,,,,,,,28,25.67,35,13,21,1,,1.870,7.36
Jeff Gray,RP,Cubs,,2590,,,,,,,,7,9.33,12,5,7,1,,1.821,6.75
Nick Green,2B/SS,Padres,,4671,14,21,3,,2,,.143,,,,,,,,,
Sean Green,RP,Mets,,2062,,,,,,,,11,9.33,7,8,4,,,1.607,3.86
Tyler Greene,2B/SS,Cardinals,,3519,44,104,23,2,10,2,.221,,,,,,,,,
Angel Guzman,P,Cubs,,2591,,,,,,,,,,,,,,,,
Charlie Haeger,RP/SP,Dodgers,,4602,,,,,,,,9,30.00,36,26,28,,,2.067,8.40
Jerry Hairston,2B/3B/SS,Padres,,3978,119,430,105,10,50,9,.244,,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,9,14,2,,,,.143,,,,,,,,,
Mike Hampton,RP,Diamondbacks,,2939,,,,,,,,10,4.33,3,1,,,,0.923,
Aaron Harang,SP,Reds,,2792,,,,,,,,22,111.67,139,38,66,6,,1.585,5.32
Willie Harris,LF/RF,Nationals,,2554,132,224,41,10,32,5,.183,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,5,6,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Brewers,,3074,,,,,,,,18,16.00,21,6,15,,,1.688,8.44
Blake Hawksworth,RP,Cardinals,,3449,,,,,,,,45,90.33,113,35,50,4,,1.638,4.98
Brett Hayes,C,Marlins,,1966,26,77,16,2,6,,.208,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,97,201,51,8,21,1,.254,,,,,,,,,
Wes Helms,3B,Marlins,,1972,127,254,56,4,39,,.220,,,,,,,,,
Anderson Hernandez,2B/SS,Astros,,1082,54,109,24,,3,3,.220,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,,,,,,,,41,79.33,72,42,38,8,2,1.437,4.31
Diory Hernandez,SS,Braves,,1842,20,9,1,1,1,,.111,,,,,,,,,
Luis Hernandez,SS,Mets,,2166,17,44,11,2,6,1,.250,,,,,,,,,
David Herndon,RP,Phillies,,2264,,,,,,,,47,52.33,67,17,25,1,,1.605,4.30
Daniel Ray Herrera,RP,Reds,,2770,,,,,,,,36,23.00,31,6,10,1,,1.609,3.91
Jonathan Herrera,2B/3B/SS,Rockies,,3803,76,222,63,1,21,2,.284,,,,,,,,,
Mike Hessman,1B/3B,Mets,,2131,32,55,7,1,6,,.127,,,,,,,,,
John Hester,C,Diamondbacks,,3635,38,95,20,2,7,1,.211,,,,,,,,,
Brandon Hicks,SS,Braves,,1857,16,5,,,,,,,,,,,,,,
Koyie Hill,C,Cubs,,2635,77,215,46,1,17,1,.214,,,,,,,,,
Steve Hill,C,Cardinals,,3489,1,3,1,1,1,,.333,,,,,,,,,
Jarrett Hoffpauir,2B,Padres,,744,13,34,7,,,,.206,,,,,,,,,
Micah Hoffpauir,1B/LF,Cubs,,2646,24,52,9,,5,,.173,,,,,,,,,
Paul Hoover,C,Phillies,,2305,9,22,5,,2,,.227,,,,,,,,,
James Houser,RP,Marlins,,527,,,,,,,,1,1.33,3,1,3,,,3.000,20.25
Bob Howry,RP,Cubs,,3598,,,,,,,,38,35.00,47,13,30,1,,1.714,7.71
Chin-Lung Hu,SS,Dodgers,,4672,14,23,3,,1,1,.130,,,,,,,,,
Ryota Igarashi,RP,Mets,,2063,,,,,,,,34,30.33,29,18,24,1,,1.549,7.12
Joe Inglett,2B/OF,Brewers,,3140,102,142,36,1,8,1,.254,,,,,,,,,
Steven Jackson,RP,Pirates,,3244,,,,,,,,11,11.33,17,6,11,,,2.029,8.74
Chris Jakubauskas,SP,Pirates,,3273,,,,,,,,1,0.67,2,,2,,,3.000,27.00
Paul Janish,SS,Reds,,2845,82,200,52,5,25,1,.260,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,33,87,13,1,6,,.149,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,,,,,,,,10,10.00,8,6,4,1,,1.400,3.60
Dan Jennings,P,Marlins,,4922,,,,,,,,,,,,,,,,
Waldis Joaquin,RP,Giants,,4067,,,,,,,,4,4.67,6,7,5,,,2.786,9.64
Reed Johnson,LF/RF,Dodgers,,4713,102,202,53,2,15,2,.262,,,,,,,,,
Hunter Jones,RP,Marlins,,1927,,,,,,,,3,1.67,,1,,,,0.600,
Jeff Karstens,SP,Pirates,,3274,,,,,,,,26,122.67,146,27,67,3,,1.410,4.92
Kenshin Kawakami,SP,Braves,,1813,,,,,,,,18,87.33,98,32,50,1,,1.489,5.15
Craig Kimbrel,RP,Braves,,1782,,,,,,,,21,20.67,9,16,1,4,1,1.210,0.44
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,7,7.33,10,4,6,,,1.909,7.36
Erik Kratz,C,Phillies,,3315,9,34,4,,1,,.118,,,,,,,,,
Zach Kroenke,RP/SP,Diamondbacks,,3600,,,,,,,,3,6.67,9,4,5,1,,1.950,6.75
Jason LaRue,C,Cardinals,,3491,29,56,11,2,5,,.196,,,,,,,,,
Mike Lamb,1B,Marlins,,1990,39,38,7,,4,,.184,,,,,,,,,
Sam LeCure,RP/SP,Reds,,2773,,,,,,,,15,48.00,50,25,24,2,,1.562,4.50
Wil Ledezma,RP,Pirates,,3246,,,,,,,,27,19.67,25,6,15,,,1.576,6.86
Chris Leroux,RP,Pirates,,1928,,,,,,,,23,22.67,28,14,17,,,1.853,6.75
Brad Lincoln,SP,Pirates,,3247,,,,,,,,11,52.67,66,15,39,1,,1.538,6.66
Mike Lincoln,RP,Reds,,2774,,,,,,,,19,19.67,25,10,16,1,,1.780,7.32
John Lindsey,1B,Dodgers,,4639,11,12,1,,,,.083,,,,,,,,,
Scott Linebrink,RP,Braves,,838,,,,,,,,52,57.33,59,17,28,3,,1.326,4.40
Jon Link,RP,Dodgers,,4579,,,,,,,,9,8.67,12,4,4,,,1.846,4.15
Kameron Loe,RP,Brewers,,3078,,,,,,,,53,58.33,54,15,18,3,,1.183,2.78
Kyle Lohse,SP,Cardinals,,3471,,,,,,,,18,92.00,129,35,67,4,,1.783,6.55
Javier Lopez,RP,Giants,,3248,,,,,,,,77,57.67,50,20,15,4,,1.214,2.34
Wilton Lopez,RP,Astros,,2915,,,,,,,,68,67.00,66,5,22,5,1,1.060,2.96
Cory Luebke,SP,Padres,,3929,,,,,,,,4,17.67,17,6,8,1,,1.302,4.08
Hector Luna,2B,Marlins,,1978,27,29,4,2,4,,.138,,,,,,,,,
Mike MacDougal,RP,Cardinals,,2433,,,,,,,,17,18.67,23,12,15,1,,1.875,7.23
Evan MacLane,RP,Cardinals,,3472,,,,,,,,2,1.00,1,1,1,,,2.000,9.00
John Maine,SP,Mets,,2092,,,,,,,,9,39.67,47,25,27,1,,1.815,6.13
Scott Maine,RP,Cubs,,2597,,,,,,,,13,13.00,9,5,3,,,1.077,2.08
Gary Majewski,RP,Astros,,2917,,,,,,,,2,2.00,5,1,5,,,3.000,22.50
Carlos Maldonado,C,Nationals,,2478,4,11,3,1,3,,.273,,,,,,,,,
Matt Maloney,RP,Reds,,2775,,,,,,,,7,20.67,20,5,7,2,,1.210,3.05
Tommy Manzella,SS,Astros,,2993,83,258,58,1,21,,.225,,,,,,,,,
Jhan Marinez,RP,Marlins,,4963,,,,,,,,4,2.67,3,3,2,1,,2.250,6.75
Jason Marquis,SP,Nationals,,2459,,,,,,,,13,58.67,76,24,43,2,,1.705,6.60
J.D. Martin,SP,Nationals,,2460,,,,,,,,9,48.00,56,11,22,1,,1.396,4.12
Cristhian Martinez,RP,Braves,,1929,,,,,,,,18,26.00,28,6,14,,,1.308,4.85
Fernando Martinez,LF,Mets,,2177,7,18,3,,2,,.167,,,,,,,,,
Joe Martinez,RP,Pirates,,4088,,,,,,,,9,19.67,26,9,9,,,1.780,4.12
Ozzie Martinez,SS,Marlins,,4938,14,43,14,,2,1,.326,,,,,,,,,
Frank Mata,RP,Marlins,,384,,,,,,,,15,17.33,24,8,15,,,1.846,7.79
Marcos Mateo,RP,Cubs,,2600,,,,,,,,21,21.67,20,9,14,,,1.338,5.82
Joe Mather,OF,Cardinals,,3515,36,60,13,,3,1,.217,,,,,,,,,
Scott Mathieson,RP,Phillies,,2268,,,,,,,,2,1.67,5,2,2,,,4.200,10.80
Kazuo Matsui,2B,Rockies,,2976,27,71,10,,1,1,.141,,,,,,,,,
Gary Matthews Jr.,CF,Reds,,2178,36,58,11,,1,1,.190,,,,,,,,,
Justin Maxwell,CF/RF,Nationals,,2532,67,104,15,3,12,5,.144,,,,,,,,,
Yunesky Maya,SP,Nationals,,4966,,,,,,,,5,26.00,30,11,17,,,1.577,5.88
John Mayberry,RF,Phillies,,2368,11,12,4,2,6,,.333,,,,,,,,,
Mike McClendon,RP,Brewers,,3079,,,,,,,,17,21.00,15,7,7,2,,1.048,3.00
Daniel McCutchen,RP/SP,Pirates,,3276,,,,,,,,28,67.67,83,28,46,2,,1.640,6.12
Michael McKenry,C,Rockies,,3786,6,8,,,,,,,,,,,,,,
Brandon Medders,RP,Giants,,4071,,,,,,,,14,15.00,26,6,12,,,2.133,7.20
Jenrry Mejia,RP,Mets,,2093,,,,,,,,33,39.00,46,20,20,,,1.692,4.62
Mark Melancon,RP,Astros,,236,,,,,,,,22,21.33,19,8,10,2,,1.266,4.22
Kevin Mench,LF,Nationals,,2540,27,27,3,,1,,.111,,,,,,,,,
Adalberto Mendez,SP,Marlins,,4915,,,,,,,,5,24.67,28,12,14,1,,1.622,5.11
Dan Meyer,RP,Marlins,,1932,,,,,,,,13,9.33,15,12,10,,,2.893,9.64
Jason Michaels,LF,Astros,,3025,106,185,47,8,26,,.254,,,,,,,,,
Kam Mickolio,RP,Diamondbacks,,386,,,,,,,,3,3.67,5,3,3,,,2.182,7.36
Aaron Miles,2B,Cardinals,,2832,79,139,39,,9,,.281,,,,,,,,,
Andrew Miller,SP,Marlins,,1952,,,,,,,,9,32.67,51,26,31,1,,2.357,8.54
Corky Miller,C,Reds,,2816,32,74,18,2,9,,.243,,,,,,,,,
Justin Miller,RP,Dodgers,,4581,,,,,,,,19,24.33,22,8,12,,,1.233,4.44
Pat Misch,RP/SP,Mets,,2068,,,,,,,,12,37.67,43,4,16,,,1.248,3.82
Russ Mitchell,C,Dodgers,,4642,15,42,6,2,4,,.143,,,,,,,,,
Garrett Mock,SP,Nationals,,2463,,,,,,,,1,3.33,4,5,2,,,2.700,5.40
Brian Moehler,RP/SP,Astros,,2919,,,,,,,,20,56.67,66,26,31,1,,1.624,4.92
Scott Moore,2B/3B,Cubs,,453,41,86,18,3,10,3,.209,,,,,,,,,
Franklin Morales,RP,Rockies,,3752,,,,,,,,35,28.67,28,24,20,,3,1.814,6.28
Charlie Morton,SP,Pirates,,3278,,,,,,,,17,79.67,112,26,67,2,,1.732,7.57
Daniel Moskos,P,Pirates,,3279,,,,,,,,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,17,26,4,,2,,.154,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,,,,,,,,56,54.00,49,22,26,1,1,1.315,4.33
Kevin Mulvey,RP,Diamondbacks,,3622,,,,,,,,2,3.00,5,2,2,,,2.333,6.00
Donnie Murphy,SS,Marlins,,1998,29,44,14,3,16,,.318,,,,,,,,,
Oswaldo Navarro,SS,Astros,,2996,14,20,1,,,,.050,,,,,,,,,
Chris Nelson,SS,Rockies,,3823,17,25,7,,,1,.280,,,,,,,,,
Mike Nickeas,C,Mets,,2115,5,10,2,,,,.200,,,,,,,,,
Fernando Nieve,RP,Mets,,2072,,,,,,,,40,42.00,37,22,28,2,,1.405,6.00
Wil Nieves,C,Nationals,,2480,59,158,32,3,16,,.203,,,,,,,,,
Laynce Nix,LF,Reds,,2869,97,165,48,4,18,,.291,,,,,,,,,
Jordan Norberto,RP,Diamondbacks,,3606,,,,,,,,33,20.00,16,22,13,,,1.900,5.85
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,56,44.00,37,18,12,3,,1.250,2.45
Trent Oeltjen,CF,Dodgers,,3176,14,23,5,,1,,.217,,,,,,,,,
Will Ohman,RP,Marlins,,389,,,,,,,,68,42.00,40,23,15,,,1.500,3.21
Augie Ojeda,2B/SS,Diamondbacks,,3673,59,79,15,,5,,.190,,,,,,,,,
Scott Olsen,SP,Nationals,,2464,,,,,,,,17,81.00,93,27,50,4,,1.481,5.56
Logan Ondrusek,RP,Reds,,2778,,,,,,,,60,58.67,48,19,24,5,,1.142,3.68
Russ Ortiz,RP,Dodgers,,4612,,,,,,,,6,7.00,10,5,8,,,2.143,10.29
Adam Ottavino,RP/SP,Cardinals,,3473,,,,,,,,5,22.33,37,9,21,,,2.060,8.46
Micah Owings,RP,Reds,,2779,,,,,,,,22,33.33,28,25,20,3,,1.590,5.40
Matt Pagnozzi,C,Cardinals,,3496,15,39,14,1,10,,.359,,,,,,,,,
Chan Ho Park,RP,Pirates,,238,,,,,,,,53,63.67,65,19,33,4,,1.319,4.66
Bobby Parnell,RP,Mets,,2073,,,,,,,,41,35.00,41,8,11,,,1.400,2.83
Manny Parra,RP/SP,Brewers,,3108,,,,,,,,42,122.00,135,63,68,3,,1.623,5.02
Xavier Paul,LF/RF,Dodgers,,4690,44,121,28,,11,3,.231,,,,,,,,,
Felipe Paulino,SP,Astros,,2948,,,,,,,,19,91.67,95,46,52,1,,1.538,5.11
Jay Payton,LF,Rockies,,3831,20,35,12,,1,1,.343,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,15,29,8,,5,,.276,,,,,,,,,
Hayden Penn,RP,Pirates,,3253,,,,,,,,3,2.33,8,3,8,,,4.714,30.86
Joel Peralta,RP,Nationals,,2434,,,,,,,,39,49.00,30,9,11,1,,0.796,2.02
Luis Perdomo,RP,Padres,,3905,,,,,,,,1,1.00,1,,1,,,1.000,9.00
Bryan Petersen,LF,Marlins,,2014,23,24,2,,2,,.083,,,,,,,,,
Paul Phillips,C,Rockies,,3789,12,23,5,,1,,.217,,,,,,,,,
Renyel Pinto,RP,Cardinals,,1935,,,,,,,,20,16.67,16,9,5,,,1.500,2.70
Alex Presley,RF,Pirates,,3388,19,23,6,,,1,.261,,,,,,,,,
Scott Proctor,RP,Braves,,1792,,,,,,,,6,5.67,4,4,4,,,1.412,6.35
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,60,54.00,41,15,17,7,3,1.037,2.83
Oliver Pérez,RP/SP,Mets,,2097,,,,,,,,17,46.33,54,42,35,,,2.072,6.80
Humberto Quintero,C,Astros,,2961,88,265,62,4,20,,.234,,,,,,,,,
Ramon Ramirez,RP,Giants,,56,,,,,,,,69,69.33,52,27,23,1,3,1.139,2.99
Cesar Ramos,RP,Padres,,3907,,,,,,,,14,8.33,18,4,11,,,2.640,11.88
