Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.13,,,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,46,10,3,31,,3,1,,.292,.386,.607,.433
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$28.87,,,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,27,3,,18,,2,1,,.364,.421,.590,.446
Brandon Lowe,2B,Rays,,12284,664040,,$26.11,,,,,,,,,,,,,,,,,,56,193,52,9,2,14,,37,3,,25,,4,2,,.269,.362,.554,.392
Dylan Moore,2B/3B,Mariners,,11457,664238,,$19.41,,,,,,,,,,,,,,,,,,38,137,35,9,,8,2,17,12,5,14,,8,,,.255,.358,.496,.385
Rafael Devers,3B,Red Sox,,11482,646240,,$19.30,,,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,43,,,13,,3,,,.263,.310,.483,.344
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.02,,,,,,,,,,,,,,,,,,60,203,49,12,,9,,40,5,,32,3,7,6,,.241,.355,.433,.346
Cavan Biggio,2B,Blue Jays,,12260,624415,,$17.94,,,,,,,,,,,,,,,,,,59,220,55,16,,8,3,28,6,,41,,3,,,.250,.375,.432,.375
Maikel Franco,3B,Royals,,7402,596748,,$17.30,,,,,,,,,,,,,,,,,,60,223,62,16,,8,2,38,1,,16,1,,4,,.278,.321,.457,.342
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,,,,,,,,,,,,,,,,,,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396
Joey Wendle,2B/3B,Rays,,6992,621563,,$15.09,,,,,,,,,,,,,,,,,,50,168,48,9,2,4,,17,8,2,10,1,5,1,,.286,.342,.435,.344
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$15.07,,,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,31,,,38,2,5,,,.286,.418,.497,.403
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$14.60,,,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,33,1,,20,1,2,,,.262,.329,.462,.354
Jeimer Candelario,3B,Tigers,,6041,600869,,$14.42,,,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,29,1,1,20,,1,,,.297,.369,.503,.381
David Fletcher,2B,Angels,,11343,664058,,$13.89,,,,,,,,,,,,,,,,,,49,207,66,13,,3,1,18,2,1,20,,,2,1,.319,.374,.425,.359
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.18,,,,,,,,,,,,,,,,,,44,162,45,4,2,8,4,23,,,8,,4,2,,.278,.324,.475,.364
Gio Urshela,3B,Yankees,,6416,570482,,$12.87,,,,,,,,,,,,,,,,,,43,151,45,11,,6,2,30,1,,18,,1,4,,.298,.368,.490,.381
Tommy La Stella,2B,Athletics,,5693,600303,,$12.84,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,25,1,,27,,2,2,1,.281,.368,.449,.365
Hanser Alberto,2B,Orioles,,6484,593643,,$12.40,,,,,,,,,,,,,,,,,,54,219,62,15,,3,4,22,3,,5,,3,2,2,.283,.303,.393,.324
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325
Rio Ruiz,3B,Orioles,,9445,547004,,$9.76,,,,,,,,,,,,,,,,,,54,185,41,11,,9,2,32,1,2,17,1,,1,1,.222,.284,.427,.311
César Hernández,2B,Indians,,5172,514917,hernace02,$9.41,,,,,,,,,,,,,,,,,,58,233,66,20,,3,1,20,,,24,,2,,1,.283,.354,.408,.343
Rougned Odor,2B,Rangers,,5786,596059,,$8.72,,,,,,,,,,,,,,,,,,38,138,23,4,,10,2,30,,1,7,,1,2,,.167,.209,.413,.270
Matt Chapman,3B,Athletics,,11357,656305,,$8.72,,,,,,,,,,,,,,,,,,37,142,33,9,2,10,,25,,,8,,1,1,,.232,.276,.535,.339
Pat Valaika,3B,Orioles,,9402,642162,,$7.07,,,,,,,,,,,,,,,,,,52,141,39,4,,8,2,16,,2,8,,,,1,.277,.313,.475,.347
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286
