Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$34.44,156,583,153,41,136,119,25,.262,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$27.78,159,623,188,28,104,118,8,.302,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$22.23,,,,,,,,,33,237.33,230,230,61,79,19,8,,1.226,3.00
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$21.19,156,589,146,39,90,111,4,.248,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$12.37,125,417,99,18,57,65,8,.237,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$12.15,,,,,,,,,64,61.33,47,60,8,13,1,2,44,0.897,1.91
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,159,510,132,7,87,36,49,.259,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$10.99,131,546,162,6,84,61,16,.297,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$10.64,150,526,137,23,81,85,2,.260,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$5.91,99,373,103,16,67,62,4,.276,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$5.43,,,,,,,,,28,165.33,163,98,57,68,16,4,,1.331,3.70
Freddy Garcia,SP,Yankees,,862,150119,garcifr02,$2.61,,,,,,,,,26,146.67,152,96,45,59,12,8,,1.343,3.62
David Robertson,RP,Yankees,,242,502085,roberda08,$2.59,,,,,,,,,70,66.67,40,100,35,8,4,,1,1.125,1.08
Bartolo Colón,SP,Yankees,,859,112526,colonba01,$2.17,,,,,,,,,29,164.33,172,135,40,73,8,10,,1.290,4.00
Eduardo Núñez,2B/3B/SS,Yankees,,314,456488,nunezed02,$-0.16,112,309,82,5,38,30,22,.265,,,,,,,,,,,
A.J. Burnett,SP,Yankees,,250,150359,burneaj01,$-0.69,,,,,,,,,33,190.33,190,173,83,109,11,11,,1.434,5.15
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-2.25,43,124,33,4,17,22,4,.266,,,,,,,,,,,
Cory Wade,RP,Yankees,,4592,460677,wadeco01,$-3.14,,,,,,,,,40,39.67,33,30,8,9,6,1,,1.034,2.04
Jesus Montero,C,Yankees,,275,524968,monteje01,$-4.94,18,61,20,4,9,12,,.328,,,,,,,,,,,
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-5.25,,,,,,,,,64,41.67,43,46,13,16,5,3,,1.344,3.46
Luis Ayala,RP,Yankees,,4561,425646,ayalalu01,$-5.57,,,,,,,,,52,56.00,51,39,20,13,2,2,,1.268,2.09
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-7.47,,,,,,,,,27,28.67,23,24,7,9,2,,,1.047,2.83
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$-7.59,,,,,,,,,42,39.33,33,36,18,18,2,3,2,1.297,4.12
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-7.62,77,190,47,13,27,33,,.247,,,,,,,,,,,
Héctor Noesí,RP,Yankees,,256,456051,noesihe01,$-9.39,,,,,,,,,30,56.33,63,45,22,28,2,2,,1.509,4.47
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$-9.84,,,,,,,,,17,74.67,84,47,27,48,5,5,,1.487,5.79
Gustavo Molina,C,Yankees,,103,435238,molingu01,$-9.87,3,6,1,,,,,.167,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-9.87,9,19,3,,2,,,.158,,,,,,,,,,,
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-10.43,58,160,42,2,16,26,,.263,,,,,,,,,,,
Raul Valdes,RP,Yankees,,2050,447744,valdera02,$-11.09,,,,,,,,,13,12.00,14,15,6,4,,1,,1.667,3.00
George Kontos,RP,Yankees,,232,502004,kontoge01,$-11.24,,,,,,,,,7,6.00,4,6,3,2,,,,1.167,3.00
Sergio Mitre,RP,Yankees,,237,429901,mitrese01,$-11.49,,,,,,,,,26,38.33,39,16,14,19,,1,,1.383,4.46
Jeff Marquez,RP,Yankees,,4962,457812,marquje01,$-11.54,,,,,,,,,3,4.00,5,2,,1,,,,1.250,2.25
Buddy Carlyle,RP,Yankees,,1775,234194,carlybu01,$-11.58,,,,,,,,,8,7.67,5,9,7,4,,1,,1.565,4.70
Steve Garrison,RP,Yankees,,3923,477237,garrist01,$-11.68,,,,,,,,,1,0.67,,,,,,,,,
Andrew Brackman,RP,Yankees,,224,457581,brackan01,$-11.74,,,,,,,,,3,2.33,1,,3,,,,,1.714,
Kevin Whelan,RP,Yankees,,246,460128,whelake01,$-12.12,,,,,,,,,2,1.67,,1,5,1,,,,3.000,5.40
Brian Gordon,SP,Yankees,,2263,430950,gordobr01,$-12.17,,,,,,,,,2,10.33,12,4,3,6,,1,,1.452,5.23
Dellin Betances,RP/SP,Yankees,,5019,476454,betande01,$-12.41,,,,,,,,,2,2.67,1,2,6,2,,,,2.625,6.75
Kanekoa Texeira,RP,Yankees,,4244,444427,texeika01,$-12.52,,,,,,,,,6,6.33,13,,3,2,,,,2.526,2.84
Amauri Sanit,RP,Yankees,,244,490313,sanitam01,$-13.48,,,,,,,,,4,7.00,12,4,3,10,,,,2.143,12.86
Scott Proctor,RP,Yankees,,1792,429984,proctsc01,$-14.29,,,,,,,,,39,40.33,50,29,31,32,2,6,,2.008,7.14
Chris Dickerson,RF,Yankees,,2860,447736,dickech01,$-16.09,60,50,13,1,9,7,4,.260,,,,,,,,,,,
Brandon Laird,3B,Yankees,,305,477186,lairdbr01,$-16.26,11,21,4,,3,1,,.190,,,,,,,,,,,
Ramiro Pena,3B/SS,Yankees,,315,455369,penara02,$-17.45,23,40,4,1,5,4,,.100,,,,,,,,,,,
Marcus Thames,LF,Yankees,,349,407801,thamema01,$-18.01,36,66,13,2,4,7,,.197,,,,,,,,,,,
Greg Golson,LF,Yankees,,319,449172,golsogr01,$-19.17,9,11,2,,1,,1,.182,,,,,,,,,,,
Justin Maxwell,OF,Yankees,,2532,452239,maxweju01,$-20.04,,,,,,,,,,,,,,,,,,,
