Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$24.11,,,,,,,,,,,,,,,,,,147,545,174,31,4,10,,85,8,4,90,10,2,3,1,.319,.415,.446,.379
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.33,,,,,,,,,,,,,,,,,,135,479,133,18,4,27,,77,,,28,5,8,4,1,.278,.325,.501,.351
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.24,,,,,,,,,,,,,,,,,,144,526,131,27,1,23,,83,3,,60,4,4,3,,.249,.329,.435,.333
Carlos Santana,C,Indians,,1047,467793,santaca01,$15.76,,,,,,,,,,,,,,,,,,143,507,128,27,2,18,,76,3,5,91,4,3,8,,.252,.365,.420,.342
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$12.89,,,,,,,,,,,,,,,,,,108,352,80,9,2,24,,56,1,,56,5,7,2,,.227,.343,.469,.349
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.48,,,,,,,,,,,,,,,,,,121,405,90,17,1,25,,59,,1,38,,1,4,,.222,.288,.454,.317
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.67,,,,,,,,,,,,,,,,,,108,294,81,19,2,10,,50,5,,56,1,5,5,1,.276,.393,.456,.377
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.00,,,,,,,,,,,,,,,,,,102,347,81,16,,18,,56,1,,18,1,3,3,1,.233,.274,.435,.304
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.00,,,,,,,,,,,,,,,,,,133,422,89,18,,21,,53,6,1,53,,8,,2,.211,.309,.403,.317
Salvador Perez,C,Royals,,5081,521692,perezsa02,$10.58,,,,,,,,,,,,,,,,,,76,289,87,16,,11,,39,,,12,3,1,3,,.301,.328,.471,.341
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.38,,,,,,,,,,,,,,,,,,116,367,89,21,2,9,,48,2,,61,2,2,2,2,.243,.350,.384,.330
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$5.16,,,,,,,,,,,,,,,,,,87,315,70,14,,12,,29,3,6,7,,,,1,.222,.238,.381,.260
Chris Iannetta,C,Angels,,3783,455104,iannech01,$4.50,,,,,,,,,,,,,,,,,,79,221,53,6,1,9,,26,1,3,29,,2,1,,.240,.332,.398,.320
