Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Chris Babb,SG,Celtics,,2957,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Celtics,Def Fresh Flow,1965,82,344,683,50.37,169,214,78.97,866,398,104,41,32,73,10.56,4.85,1.27,0.890,23:31
Avery Bradley,SG,Celtics,Team Lorin,2495,77,434,1013,42.84,79,100,79.00,1071,241,135,82,15,97,13.91,3.13,1.75,1.260,31:32
Jae Crowder,SF/PF,Celtics,Schellackers,2721,82,229,545,42.02,109,141,77.30,628,293,94,72,25,97,7.66,3.57,1.15,1.183,20:05
Luigi Datome,SF,Celtics,,2903,21,43,89,48.31,1,1,100.00,105,29,9,2,7,9,5.00,1.38,0.43,0.429,9:58
Andre Dawkins,SG,Celtics,,3143,4,1,6,16.67,,,,3,2,1,,,,0.75,0.50,0.25,,5:25
Chris Douglas-Roberts,SF,Celtics,,2286,12,5,21,23.81,8,8,100.00,19,12,4,1,,1,1.58,1.00,0.33,0.083,8:33
Jonas Jerebko,PF,Celtics,,2422,75,169,379,44.59,56,66,84.85,448,282,71,46,18,64,5.97,3.76,0.95,0.853,16:24
Kelly Olynyk,C,Celtics,Schellackers,2856,64,251,528,47.54,93,136,68.38,656,303,109,64,39,103,10.25,4.73,1.70,1.609,22:15
Phil Pressey,PG,Celtics,,2912,50,64,174,36.78,33,49,67.35,177,80,117,30,6,36,3.54,1.60,2.34,0.720,12:00
Marcus Smart,PG,Celtics,Iavaronis,3111,67,175,477,36.69,82,127,64.57,523,222,208,99,18,117,7.81,3.31,3.10,1.746,26:59
Jared Sullinger,PF,Celtics,,2733,58,311,708,43.93,96,129,74.42,770,441,134,44,42,86,13.28,7.60,2.31,1.483,27:00
Isaiah Thomas,PG,Celtics,Doppelganger,2687,67,335,796,42.09,302,348,86.78,1101,153,284,57,5,62,16.43,2.28,4.24,0.925,25:46
Evan Turner,SG,Celtics,The Sith Lords,2520,82,320,746,42.90,106,141,75.18,779,417,449,83,19,102,9.50,5.09,5.48,1.244,27:33
Gerald Wallace,SF,Celtics,,395,32,14,34,41.18,6,15,40.00,35,57,11,15,4,19,1.09,1.78,0.34,0.594,8:57
James Young,SF,Celtics,,3112,31,36,102,35.29,16,29,55.17,105,42,13,8,2,10,3.39,1.35,0.42,0.323,10:43
Tyler Zeller,C,Celtics,Team Lorin,2719,82,340,619,54.93,153,186,82.26,833,466,114,18,52,70,10.16,5.68,1.39,0.854,21:07
