Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Derrick Rose,PG,Bulls,,2295,$48.88,81,711,1597,44.52,476,555,85.77,128,2026,330,623,85,51,25.01,4.07,7.69,1.049,0.630,37:21
Chris Paul,PG,NO Hornets,,1967,$47.14,80,430,928,46.34,337,384,87.76,71,1268,327,782,188,5,15.85,4.09,9.78,2.350,0.062,36:00
Russell Westbrook,PG,Thunder,,2313,$41.26,82,614,1390,44.17,531,631,84.15,34,1793,379,670,155,30,21.87,4.62,8.17,1.890,0.366,34:43
Stephen Curry,PG,Warriors,,2443,$39.03,74,505,1053,47.96,212,227,93.39,151,1373,286,432,109,20,18.55,3.86,5.84,1.473,0.270,33:38
Steve Nash,PG,Suns,,275,$26.79,75,399,811,49.20,227,249,91.16,81,1106,260,855,48,4,14.75,3.47,11.40,0.640,0.053,33:17
Raymond Felton,PG,Trailblazers,,1942,$26.28,75,427,1005,42.49,194,241,80.50,116,1164,269,625,125,11,15.52,3.59,8.33,1.667,0.147,36:30
Deron Williams,PG,NJ Nets,,1970,$26.21,65,428,975,43.90,348,412,84.47,105,1309,260,667,79,15,20.14,4.00,10.26,1.215,0.231,37:55
Jason Kidd,PG,Mavericks,,210,$25.14,80,215,596,36.07,67,77,87.01,133,630,351,655,134,29,7.88,4.39,8.19,1.675,0.362,33:10
Jrue Holiday,PG,76ers,,2390,$24.32,82,446,999,44.64,172,209,82.30,81,1145,332,530,120,29,13.96,4.05,6.46,1.463,0.354,35:22
Chauncey Billups,PG,Knicks,,35,$20.97,72,339,794,42.70,384,419,91.65,146,1208,190,387,71,14,16.78,2.64,5.38,0.986,0.194,32:05
Kyle Lowry,PG,Rockets,,2086,$20.83,75,345,809,42.65,192,251,76.49,129,1011,309,500,102,23,13.48,4.12,6.67,1.360,0.307,34:11
Mike Conley,PG,Grizzlies,,2245,$20.54,81,423,953,44.39,181,247,73.28,80,1107,247,528,144,18,13.67,3.05,6.52,1.778,0.222,35:27
Tony Parker,PG,Spurs,,297,$16.49,78,555,1069,51.92,233,303,76.90,25,1368,238,513,90,3,17.54,3.05,6.58,1.154,0.038,32:24
Rajon Rondo,PG,Celtics,,2080,$15.39,68,318,670,47.46,75,132,56.82,10,721,297,760,153,11,10.60,4.37,11.18,2.250,0.162,37:10
Beno Udrih,PG,Bucks,,1150,$14.87,79,412,824,50.00,197,228,86.40,65,1086,265,386,94,9,13.75,3.35,4.89,1.190,0.114,34:36
John Wall,PG,Wizards,,2550,$12.28,69,398,972,40.95,301,393,76.59,34,1131,317,574,121,35,16.39,4.59,8.32,1.754,0.507,37:46
Andre Miller,PG,Nuggets,,256,$11.16,81,388,844,45.97,249,292,85.27,4,1029,302,566,114,12,12.70,3.73,6.99,1.407,0.148,32:43
Jameer Nelson,PG,Magic,,1123,$10.85,76,374,838,44.63,130,162,80.25,119,997,226,456,75,3,13.12,2.97,6.00,0.987,0.039,30:31
D.J. Augustin,PG,Bobcats,,2350,$10.47,82,399,958,41.65,269,297,90.57,111,1178,225,498,54,3,14.37,2.74,6.07,0.659,0.037,33:37
Luke Ridnour,PG,Timberwolves,,1071,$6.52,71,319,681,46.84,121,137,88.32,81,840,199,384,89,10,11.83,2.80,5.41,1.254,0.141,30:25
Ty Lawson,PG,Nuggets,,2424,$4.97,80,346,688,50.29,172,225,76.44,69,933,209,377,80,4,11.66,2.61,4.71,1.000,0.050,26:17
Darren Collison,PG,Pacers,,2426,$4.69,79,398,870,45.75,202,232,87.07,41,1039,225,403,87,14,13.15,2.85,5.10,1.101,0.177,29:53
Toney Douglas,PG,Knicks,,2382,$4.38,81,314,755,41.59,85,107,79.44,143,856,244,244,89,4,10.57,3.01,3.01,1.099,0.049,24:20
Jose Calderon,PG,Raptors,Dr. A.,1995,$2.98,68,262,596,43.96,88,103,85.44,57,669,202,605,81,7,9.84,2.97,8.90,1.191,0.103,30:55
Devin Harris,PG,Jazz,,1124,$2.30,71,343,813,42.19,335,402,83.33,58,1079,169,503,70,7,15.20,2.38,7.08,0.986,0.099,31:44
Brandon Jennings,PG,Bucks,,2446,$1.52,63,361,926,38.98,199,246,80.89,98,1019,234,305,95,21,16.17,3.71,4.84,1.508,0.333,34:25
Rodney Stuckey,PG,Pistons,,2244,$1.00,70,363,827,43.89,330,381,86.61,26,1082,216,361,76,10,15.46,3.09,5.16,1.086,0.143,31:12
Mike Bibby,PG,Heat,,34,$1.00,80,248,576,43.06,39,62,62.90,153,688,195,265,50,9,8.60,2.44,3.31,0.625,0.113,28:33
Baron Davis,PG,Cavaliers,,93,$1.00,58,289,693,41.70,101,131,77.10,81,760,156,391,78,28,13.10,2.69,6.74,1.345,0.483,28:26
George Hill,PG,Pacers,,2298,$1.00,76,287,633,45.34,233,270,86.30,77,884,199,193,66,21,11.63,2.62,2.54,0.868,0.276,28:16
