Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Kings,,2241,61,185,420,44.05,83,93,89.25,515,125,78,21,6,27,8.44,2.05,1.28,0.443,25:54
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,74,185,473,39.11,70,89,78.65,527,384,195,48,26,74,7.12,5.19,2.64,1.000,24:54
Bogdan Bogdanovic,SG,Kings,,3121,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Kings,,69,73,193,490,39.39,88,115,76.52,586,227,133,60,36,96,8.03,3.11,1.82,1.315,24:39
Willie Cauley-Stein,PF/C,Kings,Iavaronis,3309,75,255,481,53.01,101,151,66.89,611,339,80,53,44,97,8.15,4.52,1.07,1.293,18:53
Darren Collison,PG,Kings,Team Erik,2426,68,340,714,47.62,147,171,85.96,900,152,312,67,9,76,13.24,2.24,4.59,1.118,29:48
Jack Cooley,PF,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,PF/C,Kings,Doppelganger,2501,72,647,1432,45.18,517,670,77.16,1942,794,332,100,93,193,26.97,11.03,4.61,2.681,33:20
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Kings,,2105,2,4,12,33.33,,,,12,3,9,2,,2,6.00,1.50,4.50,1.000,17:42
De'Aaron Fox,PG,Kings,,3508,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Kings,,2083,30,201,442,45.48,118,138,85.51,562,190,83,44,26,70,18.73,6.33,2.77,2.333,32:46
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Kings,Team Lorin,2298,49,289,606,47.69,157,196,80.10,829,167,204,50,11,61,16.92,3.41,4.16,1.245,31:31
Justin Jackson,SF,Kings,,3543,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,Def Fresh Flow,2331,71,216,392,55.10,38,62,61.29,470,403,47,36,48,84,6.62,5.68,0.66,1.183,20:33
Skal Labissiere,PF,Kings,Schellackers,3381,33,117,218,53.67,52,74,70.27,289,162,27,16,13,29,8.76,4.91,0.82,0.879,19:13
Ty Lawson,PG,Kings,Buchanalia,2424,69,237,522,45.40,173,217,79.72,681,179,334,74,6,80,9.87,2.59,4.84,1.159,25:49
Frank Mason,PG,Kings,,3532,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG/SF,Kings,Schellackers,2905,61,180,419,42.96,70,93,75.27,495,129,51,29,6,35,8.11,2.11,0.84,0.574,20:27
Georgios Papagiannis,C,Kings,Team Erik,3379,22,56,102,54.90,12,14,85.71,124,86,20,3,17,20,5.64,3.91,0.91,0.909,16:41
Zach Randolph,PF,Kings,Team Erik,315,73,433,964,44.92,141,193,73.06,1028,598,122,38,10,48,14.08,8.19,1.67,0.658,24:28
Malachi Richardson,SG,Kings,,3345,22,28,68,41.18,15,19,78.95,79,23,11,5,1,6,3.59,1.05,0.50,0.273,9:06
JaKarr Sampson,SF,Kings,,3148,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,PG/SG,Kings,Buchanalia,2397,65,183,432,42.36,58,74,78.38,506,184,168,84,28,112,7.78,2.83,2.58,1.723,25:57
Anthony Tolliver,PF,Kings,,2273,65,155,351,44.16,61,82,74.39,461,237,77,34,20,54,7.09,3.65,1.18,0.831,23:32
