Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,LF/RF,Angels,DoubleHeader,12384,75,226,42,13,36,9,.186,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Lorin,12011,80,306,90,16,41,4,.294,,,,,,,,,
Miguel Andujar,LF,Athletics,The Empire,11485,32,128,39,2,14,1,.305,,,,,,,,,
Randy Arozarena,LF,Rays,Team Joker,12085,81,281,55,11,28,10,.196,,,,,,,,,
Akil Baddoo,CF/LF/RF,Tigers,,12928,19,45,5,2,4,1,.111,,,,,,,,,
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,65,230,45,6,22,2,.196,,,,,,,,,
Dairon Blanco,LF,Royals,The Empire,13439,49,76,17,1,4,17,.224,,,,,,,,,
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,85,306,74,11,29,,.242,,,,,,,,,
Will Brennan,LF/RF,Guardians,Buchanalia,14208,68,207,53,8,24,3,.256,,,,,,,,,
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,63,180,34,5,15,4,.189,,,,,,,,,
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,64,197,46,5,26,2,.234,,,,,,,,,
Jair Camargo,C,Twins,,14307,2,4,,,,,,,,,,,,,,
Mark Canha,1B/DH/LF,Tigers,Ballbusters,5757,77,268,61,6,32,4,.228,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,,13967,48,123,27,7,14,1,.220,,,,,,,,,
Victor Caratini,C,Astros,The Empire,10250,39,105,26,4,17,,.248,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,50,145,41,8,29,,.283,,,,,,,,,
Evan Carter,LF,Rangers,Team Joker,14487,45,144,27,5,15,2,.188,,,,,,,,,
Willi Castro,2B/3B/CF/LF/SS,Twins,The Empire,11084,84,293,81,7,27,10,.276,,,,,,,,,
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,81,233,51,12,34,5,.219,,,,,,,,,
Yainer Diaz,C/DH,Astros,Buchanalia,13828,72,273,77,7,41,1,.282,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,68,208,61,3,29,2,.293,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,85,345,99,9,39,20,.287,,,,,,,,,
Freddy Fermin,C,Royals,Buchanalia,13322,50,149,43,4,19,,.289,,,,,,,,,
David Fry,C/DH/LF,Guardians,Dark Angel,12819,62,174,54,8,32,4,.310,,,,,,,,,
Mitch Garver,C/DH,Mariners,The Empire,10542,72,232,40,10,31,,.172,,,,,,,,,
Riley Greene,CF/DH/LF/RF,Tigers,Team Sapinski,13114,83,304,77,15,41,4,.253,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,,3351,49,133,28,1,11,3,.211,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,.067,,,,,,,,,
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,61,113,31,,8,5,.274,,,,,,,,,
Austin Hays,LF,Orioles,Buchanalia,11878,49,123,31,3,12,,.252,,,,,,,,,
Austin Hedges,C,Guardians,,6232,27,65,10,1,9,2,.154,,,,,,,,,
Jonah Heim,C,Rangers,Dark Angel,10927,71,254,59,7,32,1,.232,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,2,2,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,3,3,,,,,,,,,,,,,,
Cooper Hummel,C,Astros,,12687,6,8,,,,1,,,,,,,,,,
Alex Jackson,C,Rays,,10634,30,71,5,1,4,,.070,,,,,,,,,
Danny Jansen,C,Blue Jays,Team Sapinski,11917,52,163,37,5,16,,.227,,,,,,,,,
Ryan Jeffers,C/DH,Twins,Team Erik,13102,67,228,53,13,40,2,.232,,,,,,,,,
Corey Julks,LF,White Sox,DoubleHeader,12454,34,100,23,3,7,3,.230,,,,,,,,,
Carson Kelly,C,Tigers,,6737,48,139,34,5,21,,.245,,,,,,,,,
Alex Kirilloff,1B/LF,Twins,Team Erik,12619,57,159,32,5,20,,.201,,,,,,,,,
Alejandro Kirk,C,Blue Jays,Team Erik,13066,44,131,27,2,18,,.206,,,,,,,,,
Andrew Knizner,C/DH,Rangers,,12229,28,68,10,1,6,,.147,,,,,,,,,
Steven Kwan,LF,Guardians,Obi-Wan,13364,56,228,84,7,24,4,.368,,,,,,,,,
Shea Langeliers,C,Athletics,Team Sapinski,13068,72,247,50,15,41,3,.202,,,,,,,,,
Wyatt Langford,DH/LF,Rangers,Team Lorin,15741,60,223,58,4,35,7,.260,,,,,,,,,
Trevor Larnach,DH/LF,Twins,Dark Angel,12899,50,168,43,8,28,2,.256,,,,,,,,,
Korey Lee,C,White Sox,DoubleHeader,13684,66,204,47,8,23,5,.230,,,,,,,,,
Joey Loperfido,LF/RF,Astros,The Empire,14341,22,59,18,1,9,2,.305,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,42,119,10,1,5,,.084,,,,,,,,,
Justyn-Henry Malloy,DH/LF,Tigers,,14891,23,63,11,3,7,,.175,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,72,164,39,2,18,4,.238,,,,,,,,,
Austin Martin,CF/LF/SS,Twins,,13562,43,108,29,1,9,6,.269,,,,,,,,,
James McCann,C,Orioles,,5596,35,117,24,3,13,1,.205,,,,,,,,,
Kyle McCann,C,Athletics,,13585,31,83,24,3,9,,.289,,,,,,,,,
Chas McCormick,LF/RF,Astros,Team Joker,12219,46,133,29,3,18,5,.218,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,47,117,24,3,16,3,.205,,,,,,,,,
MJ Melendez,LF,Royals,Team Erik,12569,75,232,42,8,24,2,.181,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Obi-Wan,11457,69,210,44,8,26,13,.210,,,,,,,,,
Bo Naylor,C,Guardians,DoubleHeader,12882,58,179,37,4,17,1,.207,,,,,,,,,
Logan O'Hoppe,C,Angels,Team Lorin,13598,71,247,67,12,38,1,.271,,,,,,,,,
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,58,210,53,16,28,1,.252,,,,,,,,,
