Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,3,6,,,,,,,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,5,15,6,,5,1,1,.400,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,1,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,77,290,75,7,28,34,1,.259,,,,,,,,,,
Brett Baty,3B,Mets,,13624,50,153,35,4,15,16,,.229,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,81,312,93,9,37,66,4,.298,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,78,310,77,9,35,37,2,.248,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,1,2,,.167,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,61,235,50,7,24,26,,.213,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,71,269,66,14,30,39,3,.245,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,81,311,75,10,54,36,7,.241,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,42,132,30,4,13,6,,.227,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,72,263,74,17,48,43,1,.281,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,11,7,3,.221,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,75,251,67,2,36,16,11,.267,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,83,341,79,5,51,40,21,.232,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,17,43,5,3,7,5,,.116,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,58,220,51,3,24,19,6,.232,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,5,6,1,.412,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,6,10,2,1,2,4,1,.200,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,25,80,14,,7,7,,.175,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,22,83,24,10,18,16,,.289,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,51,86,19,,5,10,1,.221,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,3,14,3,,4,1,2,.214,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,1,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,80,302,82,14,42,42,2,.272,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,24,49,9,1,7,6,3,.184,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,4,,1,.282,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,40,139,31,9,24,28,,.223,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,4,9,3,2,2,3,,.333,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,78,286,77,12,30,42,,.269,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,2,1,,.045,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,4,2,,.196,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,78,314,87,23,64,75,15,.277,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Austin Riley,3B,Braves,,11974,68,261,66,9,41,31,,.253,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,62,125,24,,9,7,1,.192,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,72,229,59,4,30,16,6,.258,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,29,52,13,3,5,6,,.250,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,20,54,14,2,6,10,1,.259,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,1,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,60,194,41,7,23,18,1,.211,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,79,273,54,6,28,32,2,.198,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,55,183,45,2,12,20,,.246,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,34,79,12,3,8,12,,.152,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,26,43,6,1,2,2,,.140,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,38,81,16,3,9,12,5,.198,,,,,,,,,,
