Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shane Greene,RP,Tigers,,6283,572888,,$11.87,,,,,,,,,,,,,,,,,,,,65,62.67,252,46,8,64,17,1,3,16,,23,1.005,2.30,.237,3.63,3.25
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$11.31,136,493,139,21,,12,3,59,,,48,4,3,5,,.282,.346,.398,.333,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$5.95,,,,,,,,,,,,,,,,,,,,32,185.33,788,178,39,238,50,1,8,94,9,,1.230,4.56,.307,4.19,2.64
Victor Reyes,RF,Tigers,,10252,622682,,$4.22,69,276,84,16,5,3,1,25,9,3,14,,,2,,.304,.336,.431,.341,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$3.95,,,,,,,,,,,,,,,,,,,,66,59.67,257,56,13,82,23,1,4,29,4,9,1.324,4.37,.319,4.49,2.78
Buck Farmer,RP,Tigers,,10463,571656,,$2.92,,,,,,,,,,,,,,,,,,,,73,67.67,288,62,8,73,24,2,5,28,6,,1.271,3.72,.303,3.68,3.47
Niko Goodrum,SS,Tigers,,6048,592348,,$2.65,112,423,105,27,5,12,3,45,12,3,46,1,1,2,,.248,.322,.421,.333,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$2.13,117,391,97,20,4,15,4,52,5,1,21,,4,4,,.248,.290,.435,.323,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$1.65,88,298,70,19,3,11,4,26,7,2,27,2,6,1,1,.235,.309,.430,.333,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$1.00,97,354,103,10,4,5,1,38,4,2,9,,,4,2,.291,.304,.384,.304,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$1.00,104,369,86,25,1,10,3,40,,1,34,3,7,6,,.233,.305,.388,.307,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.03,58,208,42,5,1,5,2,19,,,13,,1,1,1,.202,.250,.308,.257,,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,596057,,$-0.90,,,,,,,,,,,,,,,,,,,,32,144.33,610,154,25,125,38,,4,72,3,,1.330,4.49,.309,4.49,3.77
