Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,,,,,,,,,,31,83,20,5,12,1,.241
José Bautista,DH/RF,Blue Jays,Dark Angel,794,,,,,,,,,,116,423,99,22,69,2,.234
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,,,,,,,,,,151,552,163,29,93,1,.295
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
Mookie Betts,RF,Red Sox,DoubleHeader,7057,,,,,,,,,,158,672,214,31,113,26,.318
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,103,397,114,9,56,14,.287
Kole Calhoun,RF,Angels,Team Joker,5340,,,,,,,,,,157,594,161,18,75,2,.271
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,,,,,,,,,,126,385,110,8,57,6,.286
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,,,,,,,,,,48,178,43,7,17,6,.242
Collin Cowgill,RF,Indians,,3704,,,,,,,,,,9,12,1,,,,.083
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,,,,,,,,,,155,589,169,43,105,2,.287
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,,,,,,,,,,107,299,83,1,25,30,.278
Brett Eibner,CF/RF,Athletics,,5205,,,,,,,,,,70,187,36,6,22,,.193
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,33,48,9,1,5,,.188
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,120,413,101,12,51,4,.245
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,,,,,,,,,,98,248,61,14,39,1,.246
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,,,,,,,,,,101,293,78,9,32,3,.266
Mitch Haniger,CF/RF,Mariners,,6881,,,,,,,,,,34,109,25,5,17,,.229
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,,,,,,,,,,123,327,71,8,31,3,.217
Jared Hoying,CF/RF,Rangers,,5243,,,,,,,,,,38,46,10,,5,1,.217
Matt Joyce,LF/RF,Athletics,,623,,,,,,,,,,140,231,56,13,42,1,.242
Aaron Judge,RF,Yankees,Team Erik,10614,,,,,,,,,,27,84,15,4,10,,.179
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,113,396,93,17,63,6,.235
Ryan LaMarre,RF,Red Sox,,4958,,,,,,,,,,5,5,,,,,
Junior Lake,RF,Blue Jays,,2657,,,,,,,,,,22,35,7,1,2,1,.200
Mikie Mahtook,CF/LF/RF,Rays,,6900,,,,,,,,,,65,185,36,3,11,,.195
J.D. Martinez,RF,Tigers,Obi-Wan,5186,,,,,,,,,,120,460,141,22,68,1,.307
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,,,,,,,,,,145,516,137,20,64,,.266
Matt McBride,C/RF,Athletics,,1099,,,,,,,,,,20,43,9,,2,,.209
Taylor Motter,RF,Mariners,,6385,,,,,,,,,,33,80,15,2,9,,.188
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,31,94,24,5,11,,.255
Max Muncy,1B/2B/RF,Athletics,,9385,,,,,,,,,,51,113,21,2,8,,.186
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Paulo Orlando,CF/RF,Royals,Buchanalia,1439,,,,,,,,,,128,457,138,5,43,14,.302
Josh Reddick,RF,Astros,,170,,,,,,,,,,115,398,112,10,37,8,.281
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,58,152,38,,12,2,.250
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,,,,,,,,,,104,203,45,6,15,1,.222
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,85,257,69,5,19,4,.268
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,9,17,4,,3,,.235
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,,,,,,,,,,140,490,124,24,57,1,.253
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,,,,,,,,,,99,290,69,7,27,1,.238
Jorge Soler,LF/RF,Royals,,6129,,,,,,,,,,86,227,54,12,31,,.238
Steven Souza Jr.,RF,Rays,Team Sapinski,2518,,,,,,,,,,120,430,106,17,49,7,.247
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,162,644,168,29,82,9,.261
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,59,80,18,3,7,9,.225
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,159,613,157,47,108,2,.256
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,2,3,1,,,,.333
