Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$47.37,69,624,1279,48.79,375,528,71.02,120,1743,416,511,109,49,,25.26,6.03,7.41,1.580,0.710,36:08
Gordon Hayward,SF,Jazz,,2492,$30.38,76,484,1087,44.53,375,462,81.17,120,1463,373,313,108,30,,19.25,4.91,4.12,1.421,0.395,34:26
Trevor Ariza,SF,Rockets,,1116,$30.26,82,366,910,40.22,122,143,85.31,194,1048,459,209,152,17,,12.78,5.60,2.55,1.854,0.207,35:44
Kawhi Leonard,SF,Spurs,,2626,$28.23,64,394,822,47.93,202,252,80.16,67,1057,461,161,148,48,,16.52,7.20,2.52,2.312,0.750,31:46
Tyreke Evans,SF,Pelicans,,2417,$26.13,79,521,1165,44.72,202,291,69.42,69,1313,416,521,100,37,,16.62,5.27,6.59,1.266,0.468,34:03
Rudy Gay,SF,Kings,,2083,$21.76,68,508,1116,45.52,337,393,85.75,79,1432,399,250,71,41,,21.06,5.87,3.68,1.044,0.603,35:25
Khris Middleton,SF,Bucks,,2766,$19.26,79,406,869,46.72,134,156,85.90,109,1055,347,182,122,11,,13.35,4.39,2.30,1.544,0.139,30:06
Tobias Harris,SF,Magic,,2659,$11.32,68,442,949,46.58,193,245,78.78,87,1164,430,124,69,36,,17.12,6.32,1.82,1.015,0.529,34:50
Robert Covington,SF,76ers,,2911,$10.66,70,299,756,39.55,178,217,82.03,167,943,316,105,97,31,,13.47,4.51,1.50,1.386,0.443,27:56
Joe Johnson,SF,Nets,,200,$10.36,80,446,1025,43.51,141,176,80.11,121,1154,384,292,59,14,,14.43,4.80,3.65,0.738,0.175,34:53
Andrew Wiggins,SF,Timberwolves,,3114,$10.24,82,497,1137,43.71,354,466,75.97,39,1387,374,170,86,50,,16.91,4.56,2.07,1.049,0.610,36:12
DeMarre Carroll,SF,Hawks,,2428,$10.22,70,318,653,48.70,127,181,70.17,120,883,372,118,94,17,,12.61,5.31,1.69,1.343,0.243,31:17
Nicolas Batum,SF,Trailblazers,,2318,$9.54,71,240,600,40.00,84,98,85.71,100,664,416,341,78,40,,9.35,5.86,4.80,1.099,0.563,33:31
Wilson Chandler,SF,Nuggets,,2195,$8.52,78,418,975,42.87,110,142,77.46,139,1085,475,134,58,29,,13.91,6.09,1.72,0.744,0.372,31:41
Chandler Parsons,SF,Mavericks,,2701,$7.99,66,383,829,46.20,139,193,72.02,132,1037,323,161,69,19,,15.71,4.89,2.44,1.045,0.288,33:07
P.J. Tucker,SF,Suns,,2125,$7.37,78,261,596,43.79,104,143,72.73,87,713,502,122,107,23,,9.14,6.44,1.56,1.372,0.295,30:33
Matt Barnes,SF,Clippers,,1096,$5.83,76,277,624,44.39,74,95,77.89,136,764,302,114,67,50,,10.05,3.97,1.50,0.882,0.658,29:53
Jeff Green,SF,Grizzlies,,2214,$3.88,78,416,967,43.02,239,287,83.28,97,1168,327,134,53,34,,14.97,4.19,1.72,0.679,0.436,31:28
Luol Deng,SF,Heat,,1086,$3.68,72,369,787,46.89,191,251,76.10,78,1007,376,139,65,22,,13.99,5.22,1.93,0.903,0.306,33:37
Corey Brewer,SF,Rockets,,2234,$3.65,80,343,805,42.61,168,226,74.34,63,917,297,174,114,19,,11.46,3.71,2.17,1.425,0.237,26:06
Harrison Barnes,SF,Warriors,,2740,$1.99,82,316,656,48.17,108,150,72.00,87,827,453,116,61,19,,10.09,5.52,1.41,0.744,0.232,28:16
Andre Iguodala,SF,Warriors,,1143,$1.00,77,231,496,46.57,68,114,59.65,74,604,257,228,89,25,,7.84,3.34,2.96,1.156,0.325,26:52
Paul Pierce,SF,Wizards,,305,$1.00,73,293,656,44.66,164,210,78.10,118,868,294,144,46,24,,11.89,4.03,1.97,0.630,0.329,26:13
C.J. Miles,SF,Pacers,,1968,$1.00,70,329,827,39.78,130,161,80.75,154,942,214,75,60,26,,13.46,3.06,1.07,0.857,0.371,26:18
Wesley Johnson,SF,Lakers,,2537,$1.00,76,286,691,41.39,90,112,80.36,91,753,319,124,59,45,,9.91,4.20,1.63,0.776,0.592,29:32
Gerald Henderson,SF,Hornets,,1630,$1.00,80,370,847,43.68,184,217,84.79,45,969,273,206,51,22,,12.11,3.41,2.58,0.637,0.275,28:56
James Johnson,SF,Raptors,,2388,$-0.22,70,238,404,58.91,67,102,65.69,11,554,257,95,54,70,,7.91,3.67,1.36,0.771,1.000,19:34
Terrence Ross,SF,Raptors,,2773,$-1.12,82,309,753,41.04,44,56,78.57,145,807,226,86,53,25,,9.84,2.76,1.05,0.646,0.305,25:31
Solomon Hill,SF,Pacers,,2895,$-2.50,82,251,634,39.59,159,193,82.38,68,729,314,184,66,18,,8.89,3.83,2.24,0.805,0.220,29:02
Gerald Green,SF,Suns,,1951,$-4.45,74,324,778,41.65,99,120,82.50,137,884,186,91,42,12,,11.95,2.51,1.23,0.568,0.162,19:33
Carmelo Anthony,SF,Knicks,,1055,$-4.75,40,358,806,44.42,189,237,79.75,61,966,264,122,40,17,,24.15,6.60,3.05,1.000,0.425,35:41
Danilo Gallinari,SF,Nuggets,,2291,$-5.11,59,228,568,40.14,171,191,89.53,107,734,218,83,47,20,,12.44,3.69,1.41,0.797,0.339,24:10
