Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$37.38,,,,,,,,,,,,,,,,160,618,182,35,6,41,4,116,133,2,3,68,10,2,8,,.294,.362,.570,.394
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,,,,,,,,,,,,,,,,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,,,,,,,,,,,,,,,,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,,,,,,,,,,,,,,,,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$30.41,,,,,,,,,,,,,,,,155,577,164,32,5,37,4,122,99,7,1,109,6,9,3,2,.284,.403,.549,.414
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,,,,,,,,,,,,,,,,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,,,,,,,,,,,,,,,,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$28.06,,,,,,,,,,,,,,,,160,601,158,34,,42,4,99,127,2,,87,3,5,8,,.263,.357,.529,.382
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.54,,,,,,,,,,,,,,,,158,589,178,43,6,34,3,102,91,6,1,89,18,10,5,,.302,.400,.569,.411
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,,,,,,,,,,,,,,,,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,,,,,,,,,,,,,,,,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,,,,,,,,,,,,,,,,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.22,,,,,,,,,,,,,,,,155,583,170,43,4,32,2,94,109,3,5,74,8,16,3,,.292,.385,.544,.394
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.10,,,,,,,,,,,,,,,,153,583,175,31,1,32,6,89,104,1,1,48,6,6,3,,.300,.358,.521,.383
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,,,,,,,,,,,,,,,,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$18.69,,,,,,,,,,,,,,,,158,590,133,21,,40,8,89,98,15,5,64,1,4,7,1,.225,.302,.464,.341
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.40,,,,,,,,,,,,,,,,158,597,166,36,3,30,4,89,99,3,1,69,10,8,2,,.278,.359,.499,.372
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,,,,,,,,,,,,,,,,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,,,,,,,,,,,,,,,,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344
Evan Longoria,3B,Rays,,583,446334,longoev01,$17.89,,,,,,,,,,,,,,,,160,633,173,41,4,36,6,81,98,,3,42,6,3,7,,.273,.318,.521,.359
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,,,,,,,,,,,,,,,,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$15.85,,,,,,,,,,,,,,,,158,582,151,31,3,34,3,89,87,5,2,99,,2,5,,.259,.366,.498,.378
Mike Napoli,1B/DH,Indians,,1665,435063,napolmi01,$15.55,,,,,,,,,,,,,,,,150,557,133,22,1,34,4,92,101,5,1,78,2,5,5,,.239,.335,.465,.352
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$13.85,,,,,,,,,,,,,,,,158,605,161,24,1,25,5,80,104,5,3,57,5,1,4,,.266,.328,.433,.337
José Abreu,1B/DH,White Sox,,7346,547989,,$13.73,,,,,,,,,,,,,,,,159,624,183,32,1,25,8,67,100,,2,47,7,15,9,,.293,.353,.468,.362
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,,,,,,,,,,,,,,,,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.18,,,,,,,,,,,,,,,,151,556,153,34,3,27,7,79,90,4,1,48,1,10,8,,.275,.339,.493,.367
Chris Carter,1B,Brewers,,4819,474892,cartech02,$12.98,,,,,,,,,,,,,,,,160,549,122,27,1,41,4,84,94,3,1,76,1,9,10,,.222,.321,.499,.354
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,,,,,,,,,,,,,,,,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347
Jake Lamb,3B,Diamondbacks,,6457,571875,,$11.33,,,,,,,,,,,,,,,,151,523,130,31,9,29,7,81,91,6,1,64,5,3,4,,.249,.332,.509,.368
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,,,,,,,,,,,,,,,,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,,,,,,,,,,,,,,,,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344
Maikel Franco,3B,Phillies,,7402,596748,,$5.22,,,,,,,,,,,,,,,,152,581,148,23,1,25,7,67,88,1,1,40,7,5,4,,.255,.306,.427,.324
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,,,,,,,,,,,,,,,,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.93,,,,,,,,,,,,,,,,156,542,149,41,8,17,1,77,82,,4,104,4,5,4,,.275,.394,.474,.377
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,,,,,,,,,,,,,,,,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$4.15,,,,,,,,,,,,,,,,153,600,183,37,3,8,8,70,75,2,2,49,4,4,5,,.305,.359,.417,.351
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,,,,,,,,,,,,,,,,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,,,,,,,,,,,,,,,,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345
Danny Valencia,3B/LF/RF,Mariners,,1549,502143,valenda01,$1.00,,,,,,,,,,,,,,,,130,471,135,22,1,17,5,72,51,1,1,41,1,3,2,,.287,.346,.446,.355
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
Yangervis Solarte,1B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,109,405,116,26,1,15,1,55,71,1,1,30,1,5,3,,.286,.341,.467,.351
Adonis Garcia,3B,Braves,,6292,611177,,$1.00,,,,,,,,,,,,,,,,134,532,145,29,,14,3,65,65,3,2,24,4,6,,,.273,.311,.406,.317
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,,,,,,,,,,,,,,,,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,,,,,,,,,,,,,,,,110,411,117,25,4,18,,54,58,1,1,28,1,3,5,,.285,.331,.496,.353
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,,,,,,,,,,,,,,,,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,,,,,,,,,,,,,,,,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,,,,,,,,,,,,,,,,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320
Mark Reynolds,1B/3B,Rockies,,3664,448602,reynoma01,$-3.03,,,,,,,,,,,,,,,,118,393,111,24,,14,4,61,53,1,2,42,1,4,2,,.282,.356,.450,.359
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,,,,,,,,,,,,,,,,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349
Miguel Sanó,3B/DH/RF,Twins,,6302,593934,,$-3.67,,,,,,,,,,,,,,,,116,437,103,22,1,25,3,57,66,1,,54,1,1,3,,.236,.319,.462,.343
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-3.68,,,,,,,,,,,,,,,,140,467,118,18,1,14,2,58,51,8,2,51,3,6,5,,.253,.331,.385,.322
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-3.83,,,,,,,,,,,,,,,,132,517,157,28,1,5,5,68,39,,3,40,,3,4,3,.304,.353,.391,.338
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,,,,,,,,,,,,,,,,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-4.60,,,,,,,,,,,,,,,,134,494,129,22,4,11,3,68,49,2,,79,10,1,2,,.261,.363,.389,.337
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-5.00,,,,,,,,,,,,,,,,147,460,107,21,,22,2,49,60,1,,35,5,8,,,.233,.298,.422,.314
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,,,,,,,,,,,,,,,,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384
Pedro Alvarez,1B/DH,Orioles,,3320,476883,alvarpe01,$-5.50,,,,,,,,,,,,,,,,109,337,84,20,,22,1,43,49,1,,37,1,,2,,.249,.322,.504,.355
Adam Lind,1B,Mariners,,800,452252,lindad01,$-5.66,,,,,,,,,,,,,,,,126,401,96,17,,20,,48,58,,1,26,3,1,2,,.239,.286,.431,.306
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,,,,,,,,,,,,,,,,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-6.61,,,,,,,,,,,,,,,,128,475,130,28,1,12,3,49,46,2,,32,,,2,1,.274,.318,.413,.327
Lonnie Chisenhall,3B/RF,Indians,,1070,502082,chiselo01,$-8.49,,,,,,,,,,,,,,,,126,385,110,25,5,8,3,43,57,6,,23,2,3,4,3,.286,.325,.439,.342
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-8.97,,,,,,,,,,,,,,,,118,297,74,18,,16,3,37,54,,1,25,1,2,3,,.249,.309,.471,.340
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-9.08,,,,,,,,,,,,,,,,156,482,122,34,,7,4,52,56,3,1,45,1,1,4,,.253,.316,.367,.310
Justin Bour,1B,Marlins,,2645,571506,,$-9.10,,,,,,,,,,,,,,,,90,280,74,12,1,15,2,35,51,,,38,9,,3,,.264,.349,.475,.353
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-9.16,,,,,,,,,,,,,,,,112,331,65,10,,25,2,35,59,,1,27,2,1,3,,.196,.257,.453,.303
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-9.24,,,,,,,,,,,,,,,,115,427,93,18,1,15,4,60,46,4,1,29,1,5,6,,.218,.272,.370,.288
Ryon Healy,3B,Athletics,,10898,592387,,$-9.33,,,,,,,,,,,,,,,,72,269,82,20,,13,3,36,37,,,12,1,1,,1,.305,.336,.524,.378
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,,,,,,,,,,,,,,,,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326
Logan Morrison,1B/DH,Rays,,1974,489149,morrilo01,$-10.16,,,,,,,,,,,,,,,,107,353,84,18,1,14,1,45,43,4,2,37,1,6,2,,.238,.319,.414,.323
Ryan Schimpf,2B/3B,Padres,,747,572114,,$-10.79,,,,,,,,,,,,,,,,89,276,60,17,5,20,2,48,51,1,1,42,3,9,3,,.217,.336,.533,.369
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-11.20,,,,,,,,,,,,,,,,104,292,74,9,,14,4,33,49,,,20,2,5,,,.253,.312,.428,.333
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-11.32,,,,,,,,,,,,,,,,84,319,83,13,1,12,2,35,47,1,,19,,2,3,1,.260,.302,.420,.320
John Jaso,1B/DH,Pirates,,4900,444379,jasojo01,$-11.61,,,,,,,,,,,,,,,,132,380,102,25,3,8,3,45,42,,4,45,,5,1,1,.268,.352,.413,.341
Luis Valbuena,1B/3B,Astros,,1067,472528,valbulu01,$-12.61,,,,,,,,,,,,,,,,90,292,76,17,1,13,2,38,40,1,1,44,2,1,2,3,.260,.354,.459,.359
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,,,,,,,,,,,,,,,,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346
Aaron Hill,2B/3B,Red Sox,,743,431094,hillaa01,$-13.23,,,,,,,,,,,,,,,,125,378,99,14,,10,3,48,38,4,2,41,2,3,4,,.262,.336,.378,.323
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Matt Duffy,3B,Rays,,10023,622110,,$-14.49,,,,,,,,,,,,,,,,91,333,86,14,2,5,4,41,28,8,5,23,,4,4,2,.258,.309,.357,.305
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-14.56,,,,,,,,,,,,,,,,116,387,79,16,,15,1,43,44,2,,47,1,2,2,,.204,.292,.362,.293
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,,,,,,,,,,,,,,,,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363
José Reyes,3B/SS,Mets,,2168,408314,reyesjo01,$-15.10,,,,,,,,,,,,,,,,60,255,68,13,4,8,2,45,24,9,2,23,1,,1,,.267,.326,.443,.345
Brett Lawrie,2B/3B,White Sox,,3141,543434,lawribr01,$-15.35,,,,,,,,,,,,,,,,94,351,87,22,,12,2,35,36,7,3,30,2,2,1,,.248,.310,.413,.320
James Loney,1B,Mets,,4640,425766,loneyja01,$-15.73,,,,,,,,,,,,,,,,100,343,91,16,1,9,1,30,34,,,16,3,5,1,1,.265,.306,.397,.308
Adam Rosales,2B/3B,Padres,,4847,489267,rosalad01,$-16.50,,,,,,,,,,,,,,,,105,214,49,12,3,13,,37,35,4,,29,2,1,4,,.229,.319,.495,.347
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-16.52,,,,,,,,,,,,,,,,126,299,65,10,,14,3,33,34,1,,40,1,2,,,.217,.314,.391,.321
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,,,,,,,,,,,,,,,,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319
Billy Butler,1B/DH,Yankees,,1375,456714,butlebi03,$-16.91,,,,,,,,,,,,,,,,97,250,71,18,,5,2,27,35,,,21,1,,3,,.284,.336,.416,.335
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,,,,,,,,,,,,,,,,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339
Alex Bregman,3B/SS,Astros,,11366,608324,,$-18.88,,,,,,,,,,,,,,,,49,201,53,13,3,8,2,31,34,2,,15,,,1,,.264,.313,.478,.350
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,,,,,,,,,,,,,,,,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,,,,,,,,,,,,,,,,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,,,,,,,,,,,,,,,,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-20.09,,,,,,,,,,,,,,,,101,191,50,8,4,6,1,24,25,1,2,12,3,1,1,,.262,.307,.440,.319
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-20.10,,,,,,,,,,,,,,,,47,152,35,11,,10,1,27,20,,,24,1,,1,,.230,.333,.500,.360
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,,,,,,,,,,,,,,,,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-20.81,,,,,,,,,,,,,,,,62,215,41,9,1,12,1,28,24,1,,21,,5,3,,.191,.275,.409,.300
Tyler White,1B,Astros,,11363,643603,,$-21.63,,,,,,,,,,,,,,,,85,249,54,16,,8,3,24,28,1,,23,1,2,2,,.217,.286,.378,.301
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,,,,,,,,,,,,,,,,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325
Justin Morneau,1B/DH,White Sox,,1529,408047,morneju01,$-21.88,,,,,,,,,,,,,,,,58,203,53,14,1,6,2,16,25,,,12,1,1,2,,.261,.303,.429,.323
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,,,,,,,,,,,,,,,,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-22.43,,,,,,,,,,,,,,,,47,153,35,7,,7,2,20,23,,,15,2,2,2,,.229,.302,.412,.317
David Wright,3B,Mets,,2159,431151,wrighda03,$-23.32,,,,,,,,,,,,,,,,37,137,31,8,,7,,18,14,3,2,26,,,,,.226,.350,.438,.346
Josh Bell,1B,Pirates,,6324,605137,,$-23.61,,,,,,,,,,,,,,,,45,128,35,8,,3,1,18,19,,1,21,,,3,,.273,.368,.406,.347
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$-23.82,,,,,,,,,,,,,,,,87,338,89,12,1,2,1,30,27,,,26,,1,4,,.263,.314,.322,.290
Jurickson Profar,2B/3B,Rangers,,5170,595777,profaju01,$-23.85,,,,,,,,,,,,,,,,90,272,65,6,3,5,,35,20,2,1,30,,3,,2,.239,.319,.338,.299
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-24.68,,,,,,,,,,,,,,,,73,238,49,9,,7,5,19,25,,,15,1,3,3,,.206,.259,.332,.277
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-25.01,,,,,,,,,,,,,,,,27,104,25,6,,7,3,12,13,,1,9,,,,,.240,.301,.500,.361
Chris Johnson,1B/3B,Marlins,,2983,453400,johnsch05,$-25.71,,,,,,,,,,,,,,,,113,243,54,11,,5,1,20,24,,,19,2,1,,1,.222,.280,.329,.274
Gordon Beckham,2B/3B,Giants,,900,493596,beckhgo01,$-25.91,,,,,,,,,,,,,,,,88,245,52,16,1,5,1,25,31,1,,26,1,4,4,,.212,.294,.347,.288
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,,,,,,,,,,,,,,,,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-26.54,,,,,,,,,,,,,,,,36,130,34,7,,3,1,13,15,1,1,5,,1,1,,.262,.292,.385,.301
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,,,,,,,,,,,,,,,,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-26.92,,,,,,,,,,,,,,,,104,196,46,4,,5,3,16,26,,,20,,2,5,1,.235,.304,.332,.298
T.J. Rivera,2B/3B,Mets,,10042,608061,,$-27.17,,,,,,,,,,,,,,,,33,105,35,4,1,3,2,10,16,,,3,,1,4,,.333,.345,.476,.367
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-27.44,,,,,,,,,,,,,,,,123,194,48,12,,1,4,27,14,2,1,11,2,1,2,6,.247,.280,.325,.287
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-27.52,,,,,,,,,,,,,,,,37,46,11,5,1,4,,8,9,,,1,,,,,.239,.255,.652,.371
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-27.78,,,,,,,,,,,,,,,,71,197,42,15,,4,1,22,18,3,1,18,,2,1,,.213,.284,.350,.287
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-27.89,,,,,,,,,,,,,,,,119,217,41,10,,6,1,19,20,,,29,3,9,1,,.189,.309,.318,.286
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-28.12,,,,,,,,,,,,,,,,74,172,36,4,2,3,2,18,10,1,,13,,,,3,.209,.261,.308,.268
Rob Refsnyder,1B/2B/RF,Yankees,,9551,608701,,$-28.40,,,,,,,,,,,,,,,,58,152,38,9,,,4,25,12,2,1,18,2,1,3,,.250,.328,.309,.307
Ronald Torreyes,2B/3B,Yankees,,5262,591720,,$-28.50,,,,,,,,,,,,,,,,72,155,40,7,4,1,3,20,12,2,1,10,,1,1,1,.258,.304,.374,.316
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.97,,,,,,,,,,,,,,,,74,148,40,12,1,2,2,17,11,,1,18,1,2,,,.270,.357,.405,.346
Trey Mancini,1B,Orioles,,9387,641820,,$-28.98,,,,,,,,,,,,,,,,5,14,5,1,,3,,3,5,,,,,1,,,.357,.400,1.071,.590
Ty Kelly,3B,Mets,,6467,571841,,$-29.29,,,,,,,,,,,,,,,,39,58,14,1,1,1,,9,7,,,11,,,2,,.241,.352,.345,.316
Tyler Austin,1B/RF,Yankees,,5866,592122,,$-29.73,,,,,,,,,,,,,,,,31,83,20,3,,5,1,7,12,1,,7,,,,,.241,.300,.458,.340
Michael Martínez,2B/3B/OF,Indians,,2504,492841,martimi02,$-29.76,,,,,,,,,,,,,,,,63,101,24,4,,1,,16,4,,2,4,,,,1,.238,.264,.307,.247
Richie Shaffer,3B,Reds,,7583,572128,,$-30.39,,,,,,,,,,,,,,,,20,48,12,6,,1,1,5,4,,1,5,,,1,,.250,.315,.438,.331
AJ Reed,1B,Astros,,11367,607223,,$-30.68,,,,,,,,,,,,,,,,45,122,20,3,,3,1,11,8,,,18,,,1,,.164,.270,.262,.254
Kaleb Cowart,3B,Angels,,6235,592230,,$-31.02,,,,,,,,,,,,,,,,31,85,15,4,,1,1,8,8,,,,,1,1,,.176,.184,.259,.202
Patrick Kivlehan,3B,Reds,,9462,623182,,$-31.03,,,,,,,,,,,,,,,,8,21,4,,,1,,5,2,,,2,,1,,,.190,.292,.333,.283
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,475100,vanslsc01,$-31.12,,,,,,,,,,,,,,,,52,102,23,6,,1,1,10,7,1,2,5,1,5,1,,.225,.292,.314,.271
Eric Campbell,1B/3B,Mets,,2153,493472,,$-31.25,,,,,,,,,,,,,,,,40,75,13,1,,1,1,9,9,1,,10,1,2,1,,.173,.284,.227,.253
Andy Wilkins,1B,Brewers,,6211,519421,,$-31.25,,,,,,,,,,,,,,,,26,24,3,1,,1,1,3,3,1,,3,,,,,.125,.222,.292,.274
Ji Man Choi,1B/LF,Angels,,7377,596847,,$-31.42,,,,,,,,,,,,,,,,54,112,19,4,,5,1,9,12,2,4,16,1,,1,,.170,.271,.339,.265
Rio Ruiz,3B,Braves,,9445,547004,,$-31.43,,,,,,,,,,,,,,,,5,7,2,,1,,,1,2,1,,,,,,,.286,.286,.571,.393
Xavier Scruggs,1B,Marlins,,5698,489305,,$-31.61,,,,,,,,,,,,,,,,24,62,13,3,,1,1,1,5,,,5,,2,,,.210,.290,.306,.285
Hunter Dozier,3B,Royals,,10142,641531,,$-31.73,,,,,,,,,,,,,,,,8,19,4,1,,,1,4,1,,,2,,,,,.211,.286,.263,.298
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-31.89,,,,,,,,,,,,,,,,1,2,1,,,,,1,1,,,,,,,,.500,.500,.500,.450
Ike Davis,1B,Yankees,,2128,477195,davisik02,$-31.91,,,,,,,,,,,,,,,,8,14,3,,,,,2,1,,,1,,,,,.214,.267,.214,.227
Reid Brignac,3B,Braves,,588,458582,brignre01,$-32.09,,,,,,,,,,,,,,,,13,29,6,2,,,,3,1,,,,,,,,.207,.207,.276,.210
