Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Tyson Ross,SP,Padres,,4773,475115,rossty01,$13.10,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68,29,56,10,1,,,,3,,,22,3,,1,1,2,.179,.222,.196,.286,.199
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$10.86,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34,49,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$9.59,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,49,3,,115,58,1,2,6,,.225,.327,.401,.277,.322
René Rivera,C,Padres,,2119,425784,riverre01,$9.09,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,44,,,76,27,3,3,2,3,.252,.316,.432,.301,.324
Seth Smith,RF,Padres,,3845,452234,smithse01,$7.61,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$6.67,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45,32,52,6,1,,1,,5,,,24,5,,,,6,.115,.175,.192,.185,.182
Yangervis Solarte,SS,Padres,,1580,500208,,$6.64,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$5.94,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83,23,35,6,1,1,,,2,,,14,1,,,,6,.171,.167,.257,.286,.199
Kevin Quackenbush,RP,Padres,,5856,534812,,$3.91,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23,54,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$3.59,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21,65,1,,,,,,,,,1,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$3.08,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,40,12,1,69,29,5,1,5,8,.239,.281,.314,.271,.270
Jesse Hahn,RP,Padres,,7373,534910,,$2.91,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02,14,22,2,,,,,1,,,12,,,,,2,.091,.083,.091,.200,.082
Tommy Medica,1B,Padres,,6843,523265,medicto01,$1.76,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,27,6,1,75,14,,4,1,,.233,.286,.408,.299,.306
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$1.15,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,6,1,36,17,1,1,3,,.240,.285,.397,.251,.298
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$0.98,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,51,3,2,100,36,1,4,3,,.210,.280,.333,.253,.272
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.11,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35,42,7,1,,,,,,,,2,,,,,1,.143,.125,.143,.200,.129
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.01,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258
Will Venable,CF,Padres,,4026,461416,venabwi01,$0.00,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273
Odrisamer Despaigne,SP,Padres,,10445,628333,,$0.00,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57,15,24,,,,,,,,,10,1,,,,3,,.036,,,.028
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$0.00,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60,59,1,,,,,,,,,1,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-1.43,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,.264,2.90,3.83,30,,,,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,571439,,$-2.10,10,8.00,33,3,,9,5,1,1,1,,,1.000,1.12,.167,2.73,3.90,10,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-2.11,,,,,,,,,,,,,,,,,,20,62,18,2,1,2,,9,4,2,14,2,,,,1,.290,.308,.452,.348,.331
Alex Torres,RP,Padres,,537,456776,torreal01,$-2.11,70,54.00,242,46,2,51,33,1,3,20,2,,1.463,3.33,.288,3.64,4.60,67,1,,,,,,,,,1,,,,,,,,,,
Frank Garces,RP,Padres,,10467,571057,,$-2.20,15,9.00,37,8,1,10,1,,1,2,,,1.000,2.00,.292,2.99,2.81,15,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,446192,mooread01,$-2.93,,,,,,,,,,,,,,,,,,9,10,2,1,,,,1,,,5,2,1,,,,.200,.333,.300,.400,.259
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
