Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Furkan Aldemir,PF,76ers,,2745,41,40,78,51.28,13,27,48.15,93,176,28,17,16,33,2.27,4.29,0.68,0.805,13:11
Isaiah Canaan,PG,76ers,,2892,47,146,378,38.62,49,60,81.67,432,87,98,29,3,32,9.19,1.85,2.09,0.681,19:57
Robert Covington,SF,76ers,The Sith Lords,2911,70,299,756,39.55,178,217,82.03,943,316,105,97,31,128,13.47,4.51,1.50,1.829,27:56
Jared Cunningham,SG,76ers,,2720,19,12,33,36.36,7,13,53.85,35,9,10,3,,3,1.84,0.47,0.53,0.158,4:41
Larry Drew II,PG,76ers,,2935,12,20,58,34.48,2,3,66.67,46,15,45,6,,6,3.83,1.25,3.75,0.500,18:16
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
Drew Gordon,PF,76ers,,3178,9,8,19,42.11,1,2,50.00,17,18,2,1,,1,1.89,2.00,0.22,0.111,7:55
Jerami Grant,SF,76ers,,3077,65,124,352,35.23,114,193,59.07,411,198,79,40,68,108,6.32,3.05,1.22,1.662,21:11
Andrei Kirilenko,SF,76ers,,211,7,,5,,3,4,75.00,3,8,1,1,,1,0.43,1.14,0.14,0.143,5:12
Malcolm Lee,PG,76ers,,2674,1,,1,,,,,,,,,,,,,,,2:00
Luc Mbah a Moute,SF,76ers,,2348,67,251,636,39.47,96,163,58.90,660,328,106,81,21,102,9.85,4.90,1.58,1.522,28:36
JaVale McGee,C,76ers,,2321,23,42,79,53.16,22,33,66.67,106,61,3,2,20,22,4.61,2.65,0.13,0.957,11:08
Nerlens Noel,PF,76ers,The Sith Lords,2885,75,302,653,46.25,140,230,60.87,744,611,128,133,142,275,9.92,8.15,1.71,3.667,30:49
Jason Richardson,SF,76ers,Def Fresh Flow,322,19,62,178,34.83,17,22,77.27,172,66,38,13,3,16,9.05,3.47,2.00,0.842,21:55
Glenn Robinson,SF,76ers,,3082,35,26,67,38.81,16,24,66.67,73,39,11,6,1,7,2.09,1.11,0.31,0.200,7:27
Thomas Robinson,PF,76ers,,2729,54,126,260,48.46,56,106,52.83,308,303,33,32,20,52,5.70,5.61,0.61,0.963,14:46
JaKarr Sampson,SF,76ers,,3148,74,146,346,42.20,63,94,67.02,386,163,77,38,26,64,5.22,2.20,1.04,0.865,15:17
Henry Sims,C,76ers,,2799,73,238,502,47.41,106,137,77.37,586,359,79,39,30,69,8.03,4.92,1.08,0.945,19:10
Ish Smith,PG,76ers,,2560,55,143,367,38.96,34,57,59.65,338,100,180,36,6,42,6.15,1.82,3.27,0.764,15:07
Malcolm Thomas,PF,76ers,,2679,17,18,40,45.00,9,13,69.23,45,56,7,3,1,4,2.65,3.29,0.41,0.235,11:26
Hollis Thompson,SG/SF,76ers,The Sith Lords,2778,71,224,543,41.25,63,89,70.79,626,198,85,57,26,83,8.82,2.79,1.20,1.169,25:01
Ronny Turiaf,C,76ers,,1977,2,,,,,,,,1,2,,,,,0.50,1.00,,9:41
Tony Wroten,PG/SG,76ers,,2774,30,175,434,40.32,120,180,66.67,507,86,157,48,8,56,16.90,2.87,5.23,1.867,29:49
