Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.81,,,,,,,,,,,,,,,,,,139,559,182,27,8,30,,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$28.91,30,188.67,739,147,20,142,45,,3,59,20,,1.018,2.81,.240,3.74,3.87,,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$23.40,,,,,,,,,,,,,,,,,,154,607,173,50,,30,,105,8,1,76,52,16,5,6,,.285,.343,.516,.282,.361
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$16.85,,,,,,,,,,,,,,,,,,144,544,146,19,3,32,,95,4,5,153,36,3,4,2,,.268,.317,.491,.316,.343
Zack Greinke,SP,Angels,,1355,425844,greinza01,$12.20,34,212.33,870,200,18,200,54,,2,82,15,,1.196,3.48,.305,3.11,3.41,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$10.96,67,66.00,265,35,9,98,30,,7,17,5,23,0.985,2.32,.215,3.58,2.64,,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$10.96,,,,,,,,,,,,,,,,,,140,534,167,24,1,16,,92,9,1,133,38,1,8,3,1,.313,.365,.451,.389,.361
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$9.15,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,67,14,6,115,29,1,4,5,6,.287,.322,.400,.347,.319
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$8.05,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,45,20,4,61,22,1,5,2,7,.288,.318,.414,.313,.327
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$0.59,34,202.33,865,181,19,173,91,2,6,86,13,,1.344,3.83,.281,4.02,4.32,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$-2.23,30,176.67,747,190,28,142,38,3,3,85,12,,1.291,4.33,.302,4.20,3.72,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-4.05,,,,,,,,,,,,,,,,,,79,221,53,6,1,9,,26,1,3,60,29,,2,1,,.240,.332,.398,.288,.320
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$-7.02,,,,,,,,,,,,,,,,,,138,457,115,20,,10,,53,4,3,59,56,1,,4,3,.252,.329,.361,.268,.309
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-7.40,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-7.65,49,44.67,178,39,3,38,12,1,2,15,3,2,1.142,3.02,.293,3.14,3.71,,,,,,,,,,,,,,,,,,,,,
