Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.65,,,,,,,,,,,,,,,,,,50,190,55,7,,16,2,34,6,1,14,,1,1,,.289,.340,.579,.402
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$26.43,,,,,,,,,,,,,,,,,,57,208,64,14,,11,4,33,3,1,14,,,2,,.308,.348,.534,.394
Randal Grichuk,RF,Blue Jays,,5341,545341,,$22.57,,,,,,,,,,,,,,,,,,55,216,59,9,,12,2,35,1,1,13,1,,2,,.273,.312,.481,.345
Cavan Biggio,2B,Blue Jays,,12260,624415,,$17.94,,,,,,,,,,,,,,,,,,59,220,55,16,,8,3,28,6,,41,,3,,,.250,.375,.432,.375
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$15.93,12,67.00,275,60,6,72,17,,1,20,5,,1.149,2.69,.302,2.92,3.04,,,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$14.61,,,,,,,,,,,,,,,,,,29,123,37,9,1,5,2,23,4,1,5,1,,,,.301,.328,.512,.376
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$14.60,,,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,33,1,,20,1,2,,,.262,.329,.462,.354
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$14.55,,,,,,,,,,,,,,,,,,52,185,43,5,,2,4,15,16,5,19,1,,2,1,.232,.300,.292,.294
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$11.02,26,25.67,100,17,2,21,9,2,,10,2,7,1.013,3.51,.221,3.29,3.69,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$10.37,,,,,,,,,,,,,,,,,,35,113,32,5,,8,2,23,,1,11,1,1,2,,.283,.346,.540,.384
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$8.95,24,24.00,100,16,1,31,14,,1,4,2,5,1.250,1.50,.283,2.93,3.48,,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$6.12,,,,,,,,,,,,,,,,,,43,120,22,3,,6,4,20,,,21,,2,1,3,.183,.306,.358,.327
Jordan Romano,SP,Blue Jays,,12379,605447,,$5.19,15,14.67,57,8,2,21,5,,,2,2,2,0.886,1.23,.207,3.03,2.03,,,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Blue Jays,,6757,595918,,$4.60,24,23.33,95,19,3,20,9,2,,8,3,1,1.200,3.09,.254,3.96,3.72,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$4.31,17,26.33,109,18,2,23,13,,2,8,3,,1.177,2.73,.232,4.05,4.52,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.61,,,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,,,16,,,1,,.239,.306,.411,.313
Alejandro Kirk,C,Blue Jays,,13066,672386,,$1.03,,,,,,,,,,,,,,,,,,9,24,9,2,,1,,3,,,1,,,,,.375,.400,.583,.424
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$1.00,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,7,3,,1,,,,,.214,.241,.500,.336
Caleb Joseph,C,Blue Jays,,422,543376,,$-0.93,,,,,,,,,,,,,,,,,,3,8,1,,,1,,2,,,1,,,,,.125,.222,.500,.300
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-1.22,,,,,,,,,,,,,,,,,,26,60,16,4,,,1,6,1,,4,,,1,1,.267,.303,.333,.304
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-1.46,,,,,,,,,,,,,,,,,,13,27,7,2,,1,,6,1,,3,,2,1,,.259,.364,.444,.359
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-1.76,3,11.33,47,9,1,3,4,,,2,1,,1.147,1.59,.205,4.78,5.66,,,,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-3.07,5,6.67,30,3,,6,6,1,,1,1,,1.350,1.35,.167,3.55,4.99,,,,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-3.14,21,16.67,73,12,1,21,12,1,,5,1,,1.440,2.70,.282,3.34,3.73,,,,,,,,,,,,,,,,,,,
Derek Fisher,LF,Blue Jays,,10858,605233,,$-3.27,,,,,,,,,,,,,,,,,,16,31,7,2,1,1,,7,,1,7,,,1,,.226,.359,.452,.338
Joe Panik,2B,Blue Jays,,5635,605412,,$-3.33,,,,,,,,,,,,,,,,,,41,120,27,6,,1,,7,,,20,,1,,,.225,.340,.300,.299
Reese McGuire,C,Blue Jays,,11063,624512,,$-4.56,,,,,,,,,,,,,,,,,,19,41,3,,,1,1,1,,,,,,,4,.073,.067,.146,.115
Anthony Kay,SP,Blue Jays,,12393,641743,,$-4.78,13,21.00,98,22,3,22,14,1,,12,2,,1.714,5.14,.322,4.72,4.29,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-4.93,6,28.67,115,22,8,26,9,,,15,,,1.081,4.71,.194,5.86,3.63,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-5.68,,,,,,,,,,,,,,,,,,2,3,2,,,,,,,,,,,,,.667,.667,.667,.600
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-5.82,4,6.00,25,6,,5,2,,,1,,,1.333,1.50,.333,2.43,3.96,,,,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-6.45,8,13.00,55,11,,15,6,,,6,,,1.308,4.15,.324,2.18,3.44,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-6.56,5,18.00,81,14,5,16,13,,,12,1,,1.500,6.00,.191,7.10,4.96,,,,,,,,,,,,,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-6.65,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Thomas Pannone,RP,Blue Jays,,11919,623381,,$-6.65,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Blue Jays,,12757,676709,,$-6.65,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-6.76,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brian Moran,RP,Blue Jays,,5390,572383,,$-7.12,7,4.67,26,6,1,7,6,,,5,1,,2.571,9.64,.417,6.74,4.94,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$-7.36,4,3.67,19,4,2,6,4,,,4,,1,2.182,9.82,.286,10.19,4.14,,,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-7.50,,,,,,,,,,,,,,,,,,21,46,7,1,,,,1,,,2,,,1,,.152,.184,.174,.164
Anthony Castro,SP,Blue Jays,,12045,621593,,$-7.69,1,1.00,5,1,1,1,1,,,2,,,2.000,18.00,,17.10,5.40,,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-8.50,1,1.67,10,3,1,1,3,,,2,,,3.600,10.80,.400,15.10,7.80,,,,,,,,,,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-8.62,4,3.00,17,3,,1,5,,,3,,,2.667,9.00,.273,7.43,8.22,,,,,,,,,,,,,,,,,,,
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-9.81,17,25.67,120,28,6,26,17,,2,23,2,,1.753,8.06,.319,6.33,4.70,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-12.02,3,5.67,33,15,,6,3,,,7,,,3.176,11.12,.625,2.57,4.31,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Blue Jays,,6197,502624,,$-12.24,10,33.67,154,45,11,38,10,,1,27,1,,1.634,7.22,.362,6.07,3.30,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-13.48,11,47.67,220,60,14,41,23,,2,36,2,,1.741,6.80,.329,6.77,4.53,,,,,,,,,,,,,,,,,,,
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-13.52,21,16.33,85,28,2,15,9,,1,18,1,,2.265,9.92,.448,4.69,4.69,,,,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-14.00,11,17.67,90,27,2,16,9,,2,16,,,2.038,8.15,.410,4.63,4.73,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,592662,,$-16.47,12,51.67,251,53,13,68,45,1,1,38,2,,1.897,6.62,.323,6.35,4.30,,,,,,,,,,,,,,,,,,,
