Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Austin Adams,RP,Indians,,5649,6,7.00,9,1,4,1,,,7,7,,,,,,,1.429,9.00,9.00,4.24,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,19,33,4,,,,,4,2,3,,,,4,,,1,,.121,.211,.121,.168
Cody Allen,RP,Indians,,5707,76,69.67,48,7,91,26,5,1,21,16,6,4,24,9,33,,1.062,2.07,2.71,2.74,5,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,70,72.00,60,4,49,14,4,,24,22,6,,2,14,16,,1.028,2.75,3.00,2.88,7,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Trevor Bauer,SP,Indians,,5509,26,153.00,151,16,143,60,4,11,76,71,5,8,,,,13,1.379,4.18,4.47,3.90,1,2,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,,,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,160,57,28,10,6,14,35,1,3,2,3,.257,.312,.360,.299
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,309,94,97,23,1,45,52,4,8,5,,.327,.385,.506,.392
Carlos Carrasco,RP/SP,Indians,,1015,40,134.00,103,7,140,29,1,3,40,38,8,7,1,,1,7,0.985,2.55,2.69,2.38,2,2,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/DH,Indians,,1070,,,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,204,62,59,3,1,5,39,3,8,3,4,.280,.340,.427,.337
Kyle Crockett,RP,Indians,,9723,44,30.00,26,2,28,8,2,3,6,6,4,1,,5,5,,1.133,1.80,1.80,3.00,4,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,,,,,,,,,,,,,,,,,,,,,41,98,22,4,,2,,32,12,6,3,,6,12,,,,2,.224,.304,.327,.296
Jason Giambi,DH,Indians,,3794,,,,,,,,,,,,,,,,,,,,,26,60,8,2,,2,,16,3,5,,,,9,2,1,,,.133,.257,.267,.231
