Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,SF,NO Hornets,Team Erik,2511,66,150,365,41.10,86,114,75.44,399,308,66,59,34,93,6.05,4.67,1.00,1.409,22:23
Ryan Anderson,SF,Magic,Iavaronis,2285,61,332,757,43.86,150,171,87.72,980,471,54,50,26,76,16.07,7.72,0.89,1.246,32:11
Zach Andrews,SF,Lakers,,2678,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF/PF,Knicks,Doppelganger,1055,55,441,1025,43.02,295,367,80.38,1245,344,200,62,24,86,22.64,6.25,3.64,1.564,34:07
Trevor Ariza,SF,Wizards,Team Lorin,1116,41,168,403,41.69,79,102,77.45,444,215,136,69,25,94,10.83,5.24,3.32,2.293,32:56
Kelenna Azubuike,SF,Cavaliers,,2021,3,3,8,37.50,,,,7,,,1,,1,2.33,,,0.333,5:58
Luke Babbitt,SF,Trailblazers,Team Erik,2486,40,71,173,41.04,19,22,86.36,202,95,16,10,4,14,5.05,2.38,0.40,0.350,13:25
Renaldo Balkman,SF,Knicks,,2103,14,16,32,50.00,8,11,72.73,42,26,5,4,3,7,3.00,1.86,0.36,0.500,8:15
Matt Barnes,SF,Lakers,Schellackers,1096,63,175,387,45.22,95,128,74.22,491,344,126,35,48,83,7.79,5.46,2.00,1.317,22:52
Shane Battier,SF,Heat,,28,65,113,292,38.70,23,37,62.16,311,156,82,64,33,97,4.78,2.40,1.26,1.492,23:04
Nicolas Batum,SF,Trailblazers,Doppelganger,2318,59,289,641,45.09,133,159,83.65,818,271,84,57,60,117,13.86,4.59,1.42,1.983,30:21
Michael Beasley,SF,Timberwolves,Def Fresh Flow,2327,47,221,497,44.47,61,95,64.21,541,207,45,18,19,37,11.51,4.40,0.96,0.787,23:08
Tyrell Biggs,SF,Cavaliers,,2662,,,,,,,,,,,,,,,,,,0:00
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,NJ Nets,,1047,5,8,21,38.10,2,5,40.00,21,11,3,2,,2,4.20,2.20,0.60,0.400,18:44
Bojan Bogdanovic,SF,NJ Nets,,2656,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG/SF,Nuggets,Def Fresh Flow,2234,59,201,463,43.41,90,130,69.23,525,150,88,72,17,89,8.90,2.54,1.49,1.508,21:49
Ronnie Brewer,SG/SF,Bulls,,2097,66,190,445,42.70,56,100,56.00,455,231,138,72,21,93,6.89,3.50,2.09,1.409,24:46
Gilbert Brown,SF,Celtics,,2706,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,58,208,471,44.16,54,70,77.14,558,217,74,29,7,36,9.62,3.74,1.28,0.621,22:23
Caron Butler,SF,Clippers,Iavaronis,62,63,287,705,40.71,87,107,81.31,753,230,78,52,8,60,11.95,3.65,1.24,0.952,29:42
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,,2630,42,32,79,40.51,43,56,76.79,109,56,14,11,5,16,2.60,1.33,0.33,0.381,8:33
Rasual Butler,SF,Raptors,,63,34,41,133,30.83,7,12,58.33,110,66,19,7,5,12,3.24,1.94,0.56,0.353,13:20
Derrick Byars,SF,Spurs,,2205,2,3,11,27.27,4,4,100.00,10,11,1,2,,2,5.00,5.50,0.50,1.000,18:26
Brian Cardinal,SF,Mavericks,,67,44,14,55,25.45,5,6,83.33,43,34,16,8,2,10,0.98,0.77,0.36,0.227,6:17
Paul Carter,SF,Jazz,,2675,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,Buchanalia,2416,65,166,412,40.29,74,108,68.52,459,228,66,37,21,58,7.06,3.51,1.02,0.892,20:38
Earl Clark,SF,Magic,,2411,45,51,139,36.69,21,29,72.41,123,124,18,12,32,44,2.73,2.76,0.40,0.978,12:26
Daequan Cook,SF,Thunder,,2237,57,109,296,36.82,14,22,63.64,311,122,15,22,11,33,5.46,2.14,0.26,0.579,17:21
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Grizzlies,Doppelganger,2404,64,144,279,51.61,45,69,65.22,333,246,37,42,34,76,5.20,3.84,0.58,1.188,17:34
Marquis Daniels,SF,Celtics,,1051,38,52,143,36.36,17,23,73.91,121,66,47,21,9,30,3.18,1.74,1.24,0.789,12:44
Austin Daye,SF,Pistons,,2421,41,73,227,32.16,35,43,81.40,194,91,33,22,21,43,4.73,2.22,0.80,1.049,14:43
Carlos Delfino,SF,Bucks,Def Fresh Flow,1133,54,182,453,40.18,38,48,79.17,488,208,123,79,10,89,9.04,3.85,2.28,1.648,28:28
Luol Deng,SF,Bulls,Buchanalia,1086,54,311,755,41.19,127,165,76.97,828,350,157,56,36,92,15.33,6.48,2.91,1.704,39:26
Ronald Dupree,SF,Bobcats,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Doppelganger,2213,66,643,1297,49.58,431,501,86.03,1850,527,231,88,77,165,28.03,7.98,3.50,2.500,38:35
Moses Ehambe,SF,NO Hornets,,2693,,,,,,,,,,,,,,,,,,0:00
Maurice Evans,SF,Wizards,Team Lorin,457,24,45,112,40.18,10,13,76.92,117,24,9,14,,14,4.88,1.00,0.38,0.583,14:17
Tyreke Evans,PG/SG/SF,Kings,The Sith Lords,2417,63,408,900,45.33,201,258,77.91,1037,289,283,84,29,113,16.46,4.59,4.49,1.794,34:19
Christian Eyenga,SF,Lakers,,2527,7,6,25,24.00,4,8,50.00,17,14,5,3,5,8,2.43,2.00,0.71,1.143,14:39
Landry Fields,SG/SF,Knicks,Def Fresh Flow,2541,66,236,513,46.00,77,137,56.20,580,278,169,79,17,96,8.79,4.21,2.56,1.455,28:42
Gary Flowers,SF,Warriors,,2611,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Raptors,,2574,48,112,271,41.33,66,91,72.53,319,102,54,24,4,28,6.65,2.12,1.12,0.583,14:51
Danilo Gallinari,SF,Nuggets,Schellackers,2291,43,193,466,41.42,182,209,87.08,628,202,116,42,23,65,14.60,4.70,2.70,1.512,31:25
Rudy Gay,SF,Grizzlies,Buchanalia,2083,65,485,1067,45.45,208,263,79.09,1232,417,147,95,55,150,18.95,6.42,2.26,2.308,37:16
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,32,31,95,32.63,8,11,72.73,74,61,12,16,,16,2.31,1.91,0.38,0.500,13:16
Joey Graham,SF,Cavaliers,,1996,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,NJ Nets,,2052,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,Iavaronis,1989,62,391,941,41.55,254,291,87.29,1159,307,109,62,40,102,18.69,4.95,1.76,1.645,33:16
Gerald Green,SF,NJ Nets,Team Lorin,1951,31,154,320,48.12,49,65,75.38,400,108,34,28,17,45,12.90,3.48,1.10,1.452,25:12
Donte Greene,SF,Kings,,2316,53,108,266,40.60,44,55,80.00,285,133,34,18,29,47,5.38,2.51,0.64,0.887,14:40
Brian Hamilton,SF,Pistons,,2374,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,26,48,111,43.24,2,5,40.00,115,62,20,4,3,7,4.42,2.38,0.77,0.269,9:55
Tobias Harris,SF,Bucks,,2659,42,79,169,46.75,44,54,81.48,208,101,22,13,7,20,4.95,2.40,0.52,0.476,11:24
Gordon Hayward,SG/SF,Jazz,Iavaronis,2492,66,267,586,45.56,193,232,83.19,782,230,207,53,41,94,11.85,3.48,3.14,1.424,30:32
Lazar Hayward,SF,Thunder,,2536,26,13,38,34.21,7,12,58.33,37,16,4,3,1,4,1.42,0.62,0.15,0.154,5:25
Gerald Henderson,SG/SF,Bobcats,Schellackers,1630,55,332,723,45.92,155,204,75.98,830,225,126,49,20,69,15.09,4.09,2.29,1.255,33:18
Grant Hill,SF,Suns,,168,49,201,451,44.57,83,109,76.15,499,171,107,41,29,70,10.18,3.49,2.18,1.429,28:07
Darington Hobson,SF,Bucks,,2534,5,2,13,15.38,,,,4,3,6,,,,0.80,0.60,1.20,,7:47
Tyler Honeycutt,SF,Kings,,2688,15,8,24,33.33,3,5,60.00,20,14,7,4,3,7,1.33,0.93,0.47,0.467,5:52
Dennis Horner,SF,NJ Nets,,2636,8,1,4,25.00,3,4,75.00,5,5,,,,,0.62,0.62,,,2:46
Josh Howard,SF,Jazz,,1052,43,144,361,39.89,75,97,77.32,372,158,50,32,10,42,8.65,3.67,1.16,0.977,23:02
Andre Iguodala,SF,76ers,Def Fresh Flow,1143,62,287,632,45.41,121,196,61.73,771,381,339,107,30,137,12.44,6.15,5.47,2.210,35:38
Damion James,SF,NJ Nets,,2484,7,13,35,37.14,8,12,66.67,34,33,3,7,7,14,4.86,4.71,0.43,2.000,24:40
LeBron James,SF,Heat,Team Erik,1016,62,621,1169,53.12,387,502,77.09,1683,492,387,115,50,165,27.15,7.94,6.24,2.661,37:31
Richard Jefferson,SF,Warriors,,195,63,203,488,41.60,59,85,69.41,578,219,88,37,19,56,9.17,3.48,1.40,0.889,27:45
Jared Jeffries,SF,Knicks,,196,39,59,144,40.97,49,72,68.06,170,152,26,29,25,54,4.36,3.90,0.67,1.385,18:41
James Johnson,SF,Raptors,Schellackers,2388,62,233,518,44.98,81,115,70.43,566,292,122,71,84,155,9.13,4.71,1.97,2.500,25:10
Joe Johnson,SG/SF,Hawks,Doppelganger,200,60,423,932,45.39,158,186,84.95,1129,221,231,48,13,61,18.82,3.68,3.85,1.017,35:27
Tyren Johnson,SF,Pacers,,2622,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,51,57,150,38.00,25,30,83.33,185,49,19,17,9,26,3.63,0.96,0.37,0.510,13:03
D.J. Kennedy,SF,Cavaliers,,2718,2,5,12,41.67,,2,,12,7,3,2,,2,6.00,3.50,1.50,1.000,29:26
Andrei Kirilenko,SF,Jazz,,211,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,49,165,410,40.24,81,100,81.00,473,199,46,23,4,27,9.65,4.06,0.94,0.551,21:34
Adam Koch,SF,Clippers,,2686,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF,NO Hornets,Team Lorin,2210,41,182,362,50.28,147,184,79.89,511,214,38,13,12,25,12.46,5.22,0.93,0.610,24:21
Darnell Lazare,SF,Pacers,,2620,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,Schellackers,2626,64,199,404,49.26,68,88,77.27,507,327,70,85,24,109,7.92,5.11,1.09,1.703,23:59
Rashard Lewis,SF,NO Hornets,,221,28,85,221,38.46,31,37,83.78,217,109,27,23,10,33,7.75,3.89,0.96,1.179,26:02
Corey Maggette,SF,Pistons,,230,32,139,373,37.27,178,208,85.58,480,125,39,23,1,24,15.00,3.91,1.22,0.750,27:31
Renaldo Major,SF,Clippers,,2177,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,The Sith Lords,236,63,288,646,44.58,74,93,79.57,670,465,132,67,36,103,10.63,7.38,2.10,1.635,30:28
Cartier Martin,SF,Wizards,,2377,17,59,134,44.03,11,19,57.89,158,58,10,11,2,13,9.29,3.41,0.59,0.765,23:01
Dominic McGuire,SF,Warriors,,2232,64,94,210,44.76,39,53,73.58,227,246,110,44,36,80,3.55,3.84,1.72,1.250,17:37
C.J. Miles,SF,Jazz,,1968,56,177,465,38.06,108,136,79.41,508,116,69,46,18,64,9.07,2.07,1.23,1.143,20:26
Elijah Millsap,SF,Lakers,,2591,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,8,7,24,29.17,2,2,100.00,18,22,5,1,5,6,2.25,2.75,0.62,0.750,15:26
Targuy Ngombo,SF,Trailblazers,,2710,,,,,,,,,,,,,,,,,,0:00
Andres Nocioni,SF,76ers,,1089,11,5,20,25.00,6,11,54.55,17,14,1,1,1,2,1.55,1.27,0.09,0.182,5:04
Lamar Odom,SF,Mavericks,,283,50,123,349,35.24,58,98,59.18,332,208,83,20,18,38,6.64,4.16,1.66,0.760,20:32
Travis Outlaw,SF,Kings,,1011,39,60,175,34.29,31,46,67.39,167,61,16,19,21,40,4.28,1.56,0.41,1.026,12:49
Larry Owens,SF,NJ Nets,,2457,7,4,11,36.36,3,4,75.00,13,13,4,,1,1,1.86,1.86,0.57,0.143,10:44
Chandler Parsons,SF,Rockets,,2701,63,248,549,45.17,43,78,55.13,599,300,134,73,29,102,9.51,4.76,2.13,1.619,28:38
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,45,50,128,39.06,3,8,37.50,120,72,18,20,15,35,2.67,1.60,0.40,0.778,11:43
Paul Pierce,SF,Celtics,Team Erik,305,61,394,890,44.27,293,344,85.17,1181,317,274,70,26,96,19.36,5.20,4.49,1.574,34:01
Mickael Pietrus,SF,Celtics,,1078,42,104,270,38.52,20,31,64.52,289,130,25,21,10,31,6.88,3.10,0.60,0.738,21:56
Quincy Pondexter,SF,Grizzlies,,2504,64,108,239,45.19,33,53,62.26,271,126,27,27,5,32,4.23,1.97,0.42,0.500,15:39
James Posey,SF,Pacers,,308,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Pistons,Def Fresh Flow,311,63,336,797,42.16,89,115,77.39,798,281,153,27,33,60,12.67,4.46,2.43,0.952,33:08
Vladimir Radmanovic,SF,Hawks,,313,49,74,197,37.56,22,29,75.86,220,143,54,22,15,37,4.49,2.92,1.10,0.755,15:25
Quentin Richardson,SF,Magic,,323,48,74,197,37.56,25,30,83.33,215,123,38,28,6,34,4.48,2.56,0.79,0.708,18:03
John Salmons,SF,Kings,,337,46,141,345,40.87,29,45,64.44,344,134,93,37,7,44,7.48,2.91,2.02,0.957,27:11
Damian Saunders,SF,Rockets,,2699,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,28,28,90,31.11,4,7,57.14,80,55,11,15,3,18,2.86,1.96,0.39,0.643,14:56
Kyle Singler,SF,Pistons,,2651,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Wizards,Buchanalia,2666,66,116,312,37.18,30,44,68.18,306,233,49,70,30,100,4.64,3.53,0.74,1.515,21:41
Tommy Smith,SF,Warriors,,1267,,,,,,,,,,,,,,,,,,0:00
Peja Stojakovic,SF,Mavericks,,362,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,NO Hornets,,2423,15,28,65,43.08,7,9,77.78,68,23,10,7,,7,4.53,1.53,0.67,0.467,13:54
Tyrus Thomas,SF/PF,Bobcats,,2073,54,120,327,36.70,63,83,75.90,304,200,35,36,60,96,5.63,3.70,0.65,1.778,18:46
Al Thornton,SF,Warriors,,2255,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,SF,Magic,,386,53,209,504,41.47,67,95,70.53,576,199,233,45,17,62,10.87,3.75,4.40,1.170,31:12
Ime Udoka,SF,NJ Nets,,1221,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Knicks,,2294,32,68,171,39.77,17,20,85.00,189,80,37,19,7,26,5.91,2.50,1.16,0.812,19:23
Gerald Wallace,SF,NJ Nets,The Sith Lords,395,58,287,632,45.41,180,225,80.00,800,386,164,85,36,121,13.79,6.66,2.83,2.086,35:47
Luke Walton,SF,Cavaliers,,1046,30,24,65,36.92,,,,55,49,35,5,1,6,1.83,1.63,1.17,0.200,12:07
Marvin Williams,SF,Hawks,The Sith Lords,1962,57,203,470,43.19,115,146,78.77,579,294,71,47,18,65,10.16,5.16,1.25,1.140,26:18
Reggie Williams,SF,Bobcats,,2466,33,106,255,41.57,29,40,72.50,274,93,60,20,3,23,8.30,2.82,1.82,0.697,22:38
Shawne Williams,SF,Trailblazers,,2119,25,42,147,28.57,8,11,72.73,113,68,16,10,11,21,4.52,2.72,0.64,0.840,20:38
Metta World Peace,SF,Lakers,Def Fresh Flow,17,64,183,465,39.35,71,115,61.74,493,218,140,69,27,96,7.70,3.41,2.19,1.500,26:53
Dorell Wright,SF,Warriors,Team Lorin,1108,61,222,526,42.21,80,98,81.63,629,278,94,58,26,84,10.31,4.56,1.54,1.377,27:03
Julian Wright,SF,Raptors,,2254,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,76ers,,2432,35,45,127,35.43,19,26,73.08,114,62,15,17,6,23,3.26,1.77,0.43,0.657,10:42
Thaddeus Young,SF,76ers,Schellackers,2208,63,348,687,50.66,111,144,77.08,808,325,74,64,41,105,12.83,5.16,1.17,1.667,27:52
