Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Deng Adel,SF,Nets,,3764,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Spurs,Buchanalia,2140,53,391,793,49.31,158,191,82.72,1001,392,129,36,87,123,18.89,7.40,2.43,2.321,33:06
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Magic,,2511,18,25,86,29.07,19,29,65.52,78,87,21,18,8,26,4.33,4.83,1.17,1.444,21:07
Justin Anderson,SF,Nets,,3232,10,10,38,26.32,2,4,50.00,28,21,8,,6,6,2.80,2.10,0.80,0.600,10:44
Kyle Anderson,PF,Grizzlies,,3096,67,157,331,47.43,52,78,66.67,390,285,162,54,37,91,5.82,4.25,2.42,1.358,19:51
Ryan Anderson,PF,Rockets,,2285,2,2,7,28.57,,,,5,7,2,1,,1,2.50,3.50,1.00,0.500,6:59
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,63,685,1238,55.33,398,629,63.28,1857,856,354,61,66,127,29.48,13.59,5.62,2.016,30:26
Kostas Antetokounmpo,PF,Lakers,,3683,5,3,3,100.00,1,2,50.00,7,3,2,,,,1.40,0.60,0.40,,4:01
Thanasis Antetokounmpo,SF,Bucks,,3104,20,24,48,50.00,7,17,41.18,55,24,15,7,2,9,2.75,1.20,0.75,0.450,6:26
Carmelo Anthony,PF,Trailblazers,Doppelganger,1055,58,336,782,42.97,136,161,84.47,895,368,85,49,27,76,15.43,6.34,1.47,1.310,32:48
OG Anunoby,SF,Raptors,The Sith Lords,3548,69,286,566,50.53,72,102,70.59,733,364,108,96,45,141,10.62,5.28,1.57,2.043,29:56
Trevor Ariza,SF,Trailblazers,Team Lorin,1116,53,142,324,43.83,62,74,83.78,423,246,91,69,15,84,7.98,4.64,1.72,1.585,28:09
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Hawks,,2486,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,13,78,167,46.71,25,31,80.65,185,97,10,6,12,18,14.23,7.46,0.77,1.385,25:41
Harrison Barnes,SF,Kings,Doppelganger,2740,72,365,793,46.03,214,267,80.15,1046,355,159,43,12,55,14.53,4.93,2.21,0.764,34:28
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Will Barton,SF,Nuggets,Def Fresh Flow,2769,58,332,738,44.99,102,133,76.69,874,365,212,61,29,90,15.07,6.29,3.66,1.552,33:02
Keita Bates-Diop,PF,Timberwolves,,3723,44,100,234,42.74,54,75,72.00,288,127,30,19,24,43,6.55,2.89,0.68,0.977,16:55
Nicolas Batum,SF,Hornets,,2318,22,28,81,34.57,9,10,90.00,79,100,66,17,8,25,3.59,4.55,3.00,1.136,22:57
Darius Bazley,PF,Thunder,,3884,61,125,317,39.43,43,62,69.35,342,246,41,23,41,64,5.61,4.03,0.67,1.049,18:31
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,43,104,228,45.61,26,48,54.17,249,152,81,55,19,74,5.79,3.53,1.88,1.721,21:17
Dragan Bender,PF,Warriors,,3343,16,41,92,44.57,10,14,71.43,107,73,28,4,9,13,6.69,4.56,1.75,0.812,17:51
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,Buchanalia,3451,54,265,610,43.44,104,122,85.25,834,245,92,37,33,70,15.44,4.54,1.70,1.296,29:19
Kavell Bigby-Williams,PF,Pelicans,,3948,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Kings,Buchanalia,2538,72,314,653,48.09,69,84,82.14,831,458,203,62,40,102,11.54,6.36,2.82,1.417,27:56
Keljin Blevins,SF,Trailblazers,,3971,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SF/PF,Jazz,Team Erik,2656,63,418,935,44.71,250,277,90.25,1275,259,131,34,7,41,20.24,4.11,2.08,0.651,33:04
Jonah Bolden,PF,76ers,,3516,7,4,11,36.36,2,4,50.00,10,9,,3,2,5,1.43,1.29,,0.714,6:43
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF/PF,Jazz,,3868,9,10,28,35.71,1,2,50.00,24,20,11,3,5,8,2.67,2.22,1.22,0.889,10:40
Ignas Brazdeikis,SF/PF,Knicks,,3869,9,6,22,27.27,4,5,80.00,17,5,4,,1,1,1.89,0.56,0.44,0.111,5:55
Corey Brewer,SF,Kings,,2234,5,2,4,50.00,1,3,33.33,5,8,2,4,,4,1.00,1.60,0.40,0.800,6:30
Mikal Bridges,SF,Suns,Schellackers,3681,73,247,484,51.03,103,122,84.43,667,292,129,103,46,149,9.14,4.00,1.77,2.041,27:58
Miles Bridges,SF/PF,Hornets,Schellackers,3700,65,319,753,42.36,106,131,80.92,843,362,114,40,48,88,12.97,5.57,1.75,1.354,30:42
Oshae Brissett,SF,Raptors,,3936,19,13,36,36.11,8,10,80.00,37,26,7,4,1,5,1.95,1.37,0.37,0.263,7:07
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,Schellackers,3707,69,273,622,43.89,109,139,78.42,716,383,178,85,7,92,10.38,5.55,2.58,1.333,25:49
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF/C,Wizards,Schellackers,3522,46,243,418,58.13,86,116,74.14,609,331,83,25,49,74,13.24,7.20,1.80,1.609,24:56
Reggie Bullock,SF,Knicks,,2899,29,90,224,40.18,17,21,80.95,234,68,42,25,3,28,8.07,2.34,1.45,0.966,23:36
Alec Burks,SG/SF,76ers,Doppelganger,2627,66,321,768,41.80,235,265,88.68,993,282,189,62,17,79,15.05,4.27,2.86,1.197,26:35
Jimmy Butler,SF,Heat,Doppelganger,2630,58,345,758,45.51,438,525,83.43,1157,386,350,103,32,135,19.95,6.66,6.03,2.328,33:47
Bruno Caboclo,SF,Grizzlies,,3093,30,38,89,42.70,8,9,88.89,90,60,12,15,17,32,3.00,2.00,0.40,1.067,8:08
Devontae Cacok,PF,Lakers,,3946,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SG/SF,Lakers,Team Erik,2886,69,237,507,46.75,79,102,77.45,645,142,111,57,14,71,9.35,2.06,1.61,1.029,25:32
Vlatko Cancar,SF,Nuggets,,3556,14,6,15,40.00,4,4,100.00,17,10,3,1,1,2,1.21,0.71,0.21,0.143,3:15
Jordan Caroline,SF,Lakers,,3917,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,24,25,66,37.88,29,42,69.05,87,55,25,8,5,13,3.62,2.29,1.04,0.542,12:05
Vince Carter,SF,Hawks,,69,60,107,304,35.20,23,29,79.31,298,124,48,23,25,48,4.97,2.07,0.80,0.800,14:35
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,35,74,183,40.44,20,23,86.96,205,145,39,16,12,28,5.86,4.14,1.11,0.800,20:59
Zylan Cheatham,SF,Pelicans,,3950,4,6,9,66.67,,,,12,9,3,1,1,2,3.00,2.25,0.75,0.500,12:46
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Warriors,Schellackers,3364,59,210,385,54.55,120,156,76.92,548,365,114,39,62,101,9.29,6.19,1.93,1.712,20:16
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,42,54,133,40.60,9,10,90.00,156,110,17,6,22,28,3.71,2.62,0.40,0.667,13:29
Brandon Clarke,PF,Grizzlies,Schellackers,3844,58,296,479,61.80,85,112,75.89,700,345,81,32,48,80,12.07,5.95,1.40,1.379,22:25
Nic Claxton,PF,Nets,,3845,15,27,48,56.25,11,21,52.38,66,44,16,1,8,9,4.40,2.93,1.07,0.600,12:27
John Collins,PF,Hawks,Def Fresh Flow,3520,41,353,605,58.35,120,150,80.00,885,416,60,31,66,97,21.59,10.15,1.46,2.366,33:15
Zach Collins,PF,Trailblazers,,3533,11,32,68,47.06,6,8,75.00,77,69,16,5,5,10,7.00,6.27,1.45,0.909,26:21
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,67,137,301,45.51,31,40,77.50,360,284,107,25,31,56,5.37,4.24,1.60,0.836,18:33
Tyler Cook,PF,Cavaliers,,3921,13,8,12,66.67,7,8,87.50,23,14,1,3,,3,1.77,1.08,0.08,0.231,4:10
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Rockets,Team Erik,2911,70,305,723,42.19,99,124,79.84,870,463,88,115,93,208,12.43,6.61,1.26,2.971,30:32
Torrey Craig,SF,Nuggets,,3577,58,124,269,46.10,22,36,61.11,315,189,47,23,36,59,5.43,3.26,0.81,1.017,18:29
Mitchell Creek,SF,Timberwolves,,3761,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF,Grizzlies,Buchanalia,2721,65,226,563,40.14,97,125,77.60,684,384,161,72,24,96,10.52,5.91,2.48,1.477,28:51
Dante Cunningham,PF,Spurs,,2404,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Lakers,Doppelganger,2726,62,551,1096,50.27,444,525,84.57,1618,577,200,91,143,234,26.10,9.31,3.23,3.774,34:23
Deyonta Davis,PF/C,Rockets,,3385,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SF,Spurs,Team Erik,2436,68,557,1049,53.10,381,451,84.48,1504,375,380,70,20,90,22.12,5.51,5.59,1.324,34:04
Sam Dekker,PF,Wizards,,3245,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,47,92,142,64.79,34,39,87.18,219,131,22,11,12,23,4.66,2.79,0.47,0.489,10:11
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF/PF,Pistons,,3881,38,92,236,38.98,31,46,67.39,243,118,19,20,8,28,6.39,3.11,0.50,0.737,19:50
Jared Dudley,SF/PF,Lakers,,2265,45,24,60,40.00,2,2,100.00,68,52,28,15,3,18,1.51,1.16,0.62,0.400,8:05
Mike Dunleavy,SF,Cavaliers,,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Nets,,2213,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Nets,,3358,5,1,7,14.29,,,,2,6,1,,,,0.40,1.20,0.20,,3:01
James Ennis,SF,Magic,,2884,69,160,359,44.57,79,98,80.61,454,245,63,35,22,57,6.58,3.55,0.91,0.826,18:21
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nets,,2672,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Thunder,,3549,56,78,220,35.45,15,20,75.00,220,74,51,27,17,44,3.93,1.32,0.91,0.786,22:27
Dorian Finney-Smith,SF/PF,Mavericks,,3405,71,243,522,46.55,78,108,72.22,678,405,114,45,39,84,9.55,5.70,1.61,1.183,29:51
Robert Franks,SF,Hornets,,3939,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,19,15,34,44.12,2,4,50.00,40,10,3,9,2,11,2.11,0.53,0.16,0.579,6:38
Kenny Gabriel,PF,Hawks,,3988,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Trailblazers,,3747,30,21,48,43.75,15,22,68.18,63,52,8,11,7,18,2.10,1.73,0.27,0.600,7:50
Danilo Gallinari,PF,Thunder,Schellackers,2291,62,358,817,43.82,266,298,89.26,1160,322,119,42,5,47,18.71,5.19,1.92,0.758,29:35
JaKeenan Gant,SF,Pacers,,3890,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Celtics,,3773,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Spurs,Iavaronis,2083,67,266,596,44.63,120,136,88.24,726,362,114,35,33,68,10.84,5.40,1.70,1.015,21:48
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,Doppelganger,3080,62,335,767,43.68,151,224,67.41,894,475,228,51,39,90,14.42,7.66,3.68,1.452,32:32
Eric Gordon,SF,Rockets,The Sith Lords,2336,36,171,463,36.93,82,107,76.64,520,71,54,23,13,36,14.44,1.97,1.50,1.000,28:14
Treveon Graham,SF,Timberwolves,,3323,55,87,242,35.95,36,56,64.29,243,150,45,24,6,30,4.42,2.73,0.82,0.545,16:54
Jerami Grant,PF,Nuggets,Team Lorin,3077,71,303,634,47.79,147,196,75.00,851,248,88,50,57,107,11.99,3.49,1.24,1.507,26:39
Donte Grantham,SF,Clippers,,3763,,,,,,,,,,,,,,,,,,0:00
Danny Green,SF,Lakers,,2398,68,197,474,41.56,33,48,68.75,547,225,91,85,32,117,8.04,3.31,1.34,1.721,24:48
Draymond Green,PF,Warriors,Iavaronis,2739,43,123,316,38.92,63,83,75.90,345,266,266,59,33,92,8.02,6.19,6.19,2.140,28:25
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Clippers,,2948,63,151,352,42.90,36,48,75.00,430,388,49,29,24,53,6.83,6.16,0.78,0.841,20:45
Jeff Green,PF,Rockets,,2214,48,159,344,46.22,73,91,80.22,453,133,50,26,19,45,9.44,2.77,1.04,0.938,20:00
Blake Griffin,PF,Pistons,The Sith Lords,2437,18,88,250,35.20,76,98,77.55,279,84,59,7,7,14,15.50,4.67,3.28,0.778,28:28
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,PF,Wizards,Team Lorin,3849,48,254,545,46.61,116,140,82.86,649,294,87,37,8,45,13.52,6.12,1.81,0.938,30:05
Tim Hardaway,SG/SF,Mavericks,Team Lorin,2893,71,384,884,43.44,149,182,81.87,1121,232,137,41,5,46,15.79,3.27,1.93,0.648,29:27
Maurice Harkless,PF,Clippers,,2753,62,142,283,50.18,39,66,59.09,357,240,68,58,33,91,5.76,3.87,1.10,1.468,23:01
Joe Harris,SF,Nets,The Sith Lords,3113,69,381,784,48.60,64,89,71.91,998,298,144,41,17,58,14.46,4.32,2.09,0.841,30:46
Tobias Harris,SF,76ers,Def Fresh Flow,2659,72,553,1173,47.14,174,216,80.56,1411,495,227,53,40,93,19.60,6.88,3.15,1.292,34:18
Nigel Hayes,SF,Knicks,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Schellackers,2492,52,350,700,50.00,124,145,85.52,909,348,212,38,22,60,17.48,6.69,4.08,1.154,33:28
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,6,5,14,35.71,3,5,60.00,14,14,3,1,,1,2.33,2.33,0.50,0.167,4:43
Juancho Hernangomez,SF/PF,Nuggets,Iavaronis,3391,48,100,247,40.49,44,71,61.97,288,197,40,19,9,28,6.00,4.10,0.83,0.583,17:22
Kevin Hervey,SF,Thunder,,3702,10,7,27,25.93,,,,17,12,5,1,1,2,1.70,1.20,0.50,0.200,5:13
Mario Hezonja,SF,Trailblazers,,3290,53,92,218,42.20,48,59,81.36,256,184,50,36,9,45,4.83,3.47,0.94,0.849,16:26
Isaiah Hicks,PF,Knicks,,3612,,,,,,,,,,,,,,,,,,0:00
Stephan Hicks,SG/SF,Pacers,,3820,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Grizzlies,,2895,59,110,278,39.57,40,54,74.07,323,165,104,43,12,55,5.47,2.80,1.76,0.932,18:27
Jaylen Hoard,SF,Trailblazers,,3920,13,15,32,46.88,8,13,61.54,38,32,4,5,,5,2.92,2.46,0.31,0.385,7:55
Justin Holiday,SG/SF,Pacers,Buchanalia,2825,73,208,486,42.80,53,67,79.10,603,238,93,87,46,133,8.26,3.26,1.27,1.822,25:00
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Raptors,Team Erik,3210,60,155,329,47.11,105,143,73.43,418,283,106,46,23,69,6.97,4.72,1.77,1.150,18:42
Aric Holman,PF,Mavericks,,3927,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Spurs,,3963,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Trailblazers,,3071,21,87,172,50.58,21,27,77.78,230,72,32,17,4,21,10.95,3.43,1.52,1.000,29:28
Al Horford,PF/C,76ers,Def Fresh Flow,2181,67,319,709,44.99,61,80,76.25,798,456,270,52,61,113,11.91,6.81,4.03,1.687,30:14
Danuel House,SF,Rockets,Iavaronis,3418,63,230,539,42.67,73,90,81.11,662,267,85,67,34,101,10.51,4.24,1.35,1.603,30:22
William Howard,SF,Rockets,,3905,2,,4,,,,,,2,1,,,,,1.00,0.50,,6:38
Josh Huestis,SF,Thunder,,3116,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Magic,,3805,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,63,280,683,41.00,110,144,76.39,778,286,112,44,18,62,12.35,4.54,1.78,0.984,32:02
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,28,80,175,45.71,46,78,58.97,218,108,26,27,7,34,7.79,3.86,0.93,1.214,18:49
Andre Iguodala,SF,Grizzlies,,1143,21,38,88,43.18,6,15,40.00,96,78,51,14,21,35,4.57,3.71,2.43,1.667,19:55
Ersan Ilyasova,PF,Bucks,,1946,63,146,313,46.65,72,87,82.76,414,302,49,24,17,41,6.57,4.79,0.78,0.651,15:39
Joe Ingles,PF,Jazz,Def Fresh Flow,3149,72,246,553,44.48,74,94,78.72,707,278,373,65,11,76,9.82,3.86,5.18,1.056,29:40
Brandon Ingram,SF,Pelicans,Team Lorin,3341,62,507,1096,46.26,313,368,85.05,1477,380,259,61,38,99,23.82,6.13,4.18,1.597,33:56
Jonathan Isaac,SF,Magic,,3509,34,156,332,46.99,60,77,77.92,404,231,48,53,78,131,11.88,6.79,1.41,3.853,28:49
Wes Iwundu,SF,Magic,,3538,52,97,233,41.63,78,97,80.41,300,131,60,25,13,38,5.77,2.52,1.15,0.731,18:20
Jaren Jackson,PF,Grizzlies,Def Fresh Flow,3665,57,353,753,46.88,139,186,74.73,990,262,78,40,92,132,17.37,4.60,1.37,2.316,28:27
Josh Jackson,SF,Grizzlies,Def Fresh Flow,3510,22,70,159,44.03,35,50,70.00,198,66,35,18,9,27,9.00,3.00,1.59,1.227,17:20
Justin Jackson,SF,Mavericks,,3543,65,135,341,39.59,42,50,84.00,360,154,52,15,10,25,5.54,2.37,0.80,0.385,16:04
Justin James,SF,Kings,,3870,35,35,84,41.67,10,21,47.62,89,32,18,6,9,15,2.54,0.91,0.51,0.429,6:38
Amile Jefferson,PF,Magic,,3615,18,5,14,35.71,5,14,35.71,15,23,4,1,3,4,0.83,1.28,0.22,0.222,4:08
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Kings,,3952,13,20,40,50.00,5,6,83.33,50,18,7,4,1,5,3.85,1.38,0.54,0.385,10:51
Jonas Jerebko,PF,Jazz,,2422,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,17,12,29,41.38,7,10,70.00,34,48,7,3,2,5,2.00,2.82,0.41,0.294,6:55
B.J. Johnson,SF,Magic,,3795,10,9,32,28.12,9,10,90.00,30,15,3,3,,3,3.00,1.50,0.30,0.300,8:15
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,57,176,405,43.46,46,57,80.70,504,187,69,36,20,56,8.84,3.28,1.21,0.982,22:01
Chris Johnson,SF,Rockets,,2822,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Heat,Team Erik,2388,32,103,215,47.91,31,48,64.58,270,118,74,25,32,57,8.44,3.69,2.31,1.781,19:22
Jaylen Johnson,PF,Bulls,,3618,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Pistons,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,17,53,89,59.55,35,44,79.55,154,57,15,14,2,16,9.06,3.35,0.88,0.941,17:41
Omari Johnson,SF,Grizzlies,,3305,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Raptors,,3237,25,22,59,37.29,9,16,56.25,60,37,20,6,4,10,2.40,1.48,0.80,0.400,5:59
Wesley Johnson,SF,Clippers,,2537,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Heat,Schellackers,3455,59,184,349,52.72,95,123,77.24,500,233,62,58,38,96,8.47,3.95,1.05,1.627,23:18
Perry Jones III,SF,Pelicans,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Jemerrio Jones,SF,Bucks,,3824,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF/C,Clippers,,3855,12,14,32,43.75,5,5,100.00,42,11,2,2,2,4,3.50,0.92,0.17,0.333,5:22
Frank Kaminsky,PF,Suns,,3221,39,138,307,44.95,61,90,67.78,378,176,75,14,10,24,9.69,4.51,1.92,0.615,19:56
Stanton Kidd,SF/PF,Jazz,,3907,4,,3,,,,,,3,1,,,,,0.75,0.25,,3:49
Michael Kidd-Gilchrist,SF,Hornets,,2758,25,22,66,33.33,11,14,78.57,60,67,14,2,6,8,2.40,2.68,0.56,0.320,11:13
George King,SF,Suns,,3706,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Pistons,,3944,10,8,21,38.10,,3,,20,10,5,2,,2,2.00,1.00,0.50,0.200,6:13
V.J. King,SF,Knicks,,3958,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF/C,Mavericks,Buchanalia,3632,74,237,514,46.11,79,93,84.95,672,388,88,25,83,108,9.08,5.24,1.19,1.459,25:32
Kevin Knox,SF,Knicks,,3688,65,144,401,35.91,66,101,65.35,419,184,61,23,28,51,6.45,2.83,0.94,0.785,17:56
Sagaba Konate,PF,Raptors,,3937,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,PF/C,Bulls,,3567,36,82,187,43.85,20,28,71.43,215,84,32,11,26,37,5.97,2.33,0.89,1.028,15:31
Kyle Korver,SF,Bucks,,1068,58,126,293,43.00,35,41,85.37,386,122,68,26,12,38,6.66,2.10,1.17,0.655,16:33
Rodions Kurucs,PF,Nets,,3686,47,79,177,44.63,24,38,63.16,215,137,51,25,5,30,4.57,2.91,1.09,0.638,14:33
Kyle Kuzma,PF,Lakers,Iavaronis,3518,61,291,668,43.56,114,155,73.55,782,273,80,28,26,54,12.82,4.48,1.31,0.885,25:01
Skal Labissiere,PF/C,Trailblazers,,3381,33,81,147,55.10,25,33,75.76,190,169,42,7,31,38,5.76,5.12,1.27,1.152,17:11
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Clippers,,3751,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,8,6,18,33.33,2,6,33.33,15,11,3,2,,2,1.88,1.38,0.38,0.250,7:44
Dedric Lawson,PF,Spurs,,3961,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,23,81,179,45.25,24,32,75.00,210,57,15,17,10,27,9.13,2.48,0.65,1.174,21:58
T.J. Leaf,PF,Pacers,,3541,28,36,86,41.86,7,16,43.75,84,71,9,10,4,14,3.00,2.54,0.32,0.500,7:55
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Clippers,Def Fresh Flow,2626,57,532,1133,46.95,356,402,88.56,1543,402,280,103,33,136,27.07,7.05,4.91,2.386,32:25
Mathias Lessort,PF,Clippers,,3515,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,48,65,151,43.05,28,44,63.64,172,108,22,13,14,27,3.58,2.25,0.46,0.562,11:56
Kevin Love,PF,Cavaliers,The Sith Lords,2306,56,327,727,44.98,187,219,85.39,987,547,178,33,19,52,17.62,9.77,3.18,0.929,31:47
Timothe Luwawu-Cabarrot,SF,Nets,Buchanalia,3348,47,117,269,43.49,69,81,85.19,365,127,29,18,7,25,7.77,2.70,0.62,0.532,18:09
Tyler Lydon,PF,Kings,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,Buchanalia,3324,63,153,343,44.61,33,45,73.33,404,361,69,28,28,56,6.41,5.73,1.10,0.889,20:10
Matur Maker,PF,Rockets,,3987,,,,,,,,,,,,,,,,,,0:00
Terance Mann,SF,Clippers,,3856,41,37,79,46.84,18,27,66.67,99,55,53,11,5,16,2.41,1.34,1.29,0.390,8:50
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,50,251,591,42.47,126,153,82.35,737,313,74,42,23,65,14.74,6.26,1.48,1.300,29:50
Caleb Martin,SF,Hornets,,3914,18,37,84,44.05,17,21,80.95,111,38,23,12,7,19,6.17,2.11,1.28,1.056,17:36
Jarell Martin,PF,Cavaliers,,3263,,,,,,,,,,,,,,,,,,0:00
Kelan Martin,SF,Timberwolves,,3919,31,71,181,39.23,30,31,96.77,197,96,23,7,9,16,6.35,3.10,0.74,0.516,15:58
Yante Maten,PF,Celtics,,3748,,,,,,,,,,,,,,,,,,0:00
Luke Maye,PF,Bucks,,3909,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,3,2,5,40.00,1,2,50.00,5,2,,2,,2,1.67,0.67,,0.667,8:12
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
