Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bo Bichette,SS,Blue Jays,,12258,666182,,$0.00,,,,,,,,,,,159,640,191,29,121,102,25,.298
Trea Turner,SS,Dodgers,,10635,607208,,$-0.00,,,,,,,,,,,148,595,195,28,107,77,32,.328
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,130,478,135,42,99,97,25,.282
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,152,552,147,36,111,103,27,.266
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,156,591,165,38,101,113,5,.279
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,160,590,179,33,91,107,,.303
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,153,564,157,28,92,106,12,.278
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,138,502,133,31,80,87,18,.265
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,138,483,144,24,79,90,11,.298
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,527,163,17,94,61,18,.309
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,148,555,155,26,104,92,,.279
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,157,593,151,34,81,105,2,.255
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,142,526,132,24,88,75,20,.251
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,144,529,156,23,90,79,5,.295
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,151,533,148,27,87,87,3,.278
Jonathan India,3B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,150,532,143,21,98,69,12,.269
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,,,,,,,,,,,144,513,136,25,86,73,10,.265
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,160,588,146,27,78,88,9,.248
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$-0.00,,,,,,,,,,,146,549,139,28,77,90,1,.253
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,151,528,134,23,80,86,6,.254
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,159,603,128,35,73,101,3,.212
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,140,497,130,25,77,73,5,.262
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,150,490,122,23,77,75,5,.249
Amed Rosario,SS,Indians,,10972,642708,,$-0.00,,,,,,,,,,,141,550,155,11,77,57,13,.282
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,135,457,113,26,73,72,,.247
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,125,452,104,20,73,63,10,.230
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,160,619,169,9,89,54,3,.273
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,151,529,111,27,75,72,3,.210
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,145,505,100,31,71,79,,.198
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,144,520,137,14,74,61,3,.263
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,95,353,108,16,54,57,1,.306
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,132,495,131,9,66,48,13,.265
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,147,483,127,16,60,63,2,.263
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,127,459,119,9,50,51,14,.259
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,134,465,119,13,62,64,1,.256
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,137,483,131,9,65,48,5,.271
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,91,348,94,12,54,55,1,.270
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,116,420,112,14,42,49,1,.267
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,144,487,105,16,55,54,5,.216
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,146,497,121,3,60,37,12,.243
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,70,281,81,7,53,39,2,.288
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,81,253,66,13,45,46,1,.261
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,96,362,93,6,49,38,9,.257
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,104,356,86,14,53,40,1,.242
Matt Duffy,3B,Cubs,,10023,622110,,$-0.00,,,,,,,,,,,97,289,83,5,45,30,8,.287
Willi Castro,SS,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,125,413,91,9,56,38,9,.220
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,115,380,94,7,46,47,4,.247
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,113,356,70,19,44,45,4,.197
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,75,319,92,4,53,28,3,.288
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,103,368,77,13,35,54,3,.209
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,148,517,117,5,50,39,6,.226
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,129,434,96,5,46,38,7,.221
Rougned Odor,3B,Yankees,,5786,596059,,$-0.00,,,,,,,,,,,102,322,65,15,42,39,,.202
Jack Mayfield,SS,Angels,,11639,608686,,$-0.00,,,,,,,,,,,86,266,58,10,30,39,5,.218
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,35,126,29,6,19,17,15,.230
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,67,233,58,7,24,28,5,.249
Andrés Giménez,SS,Indians,,12387,665926,,$-0.00,,,,,,,,,,,68,188,41,5,23,16,11,.218
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,79,250,56,7,27,27,3,.224
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,58,217,52,6,24,34,,.240
Wilmer Difo,SS,Pirates,,10495,594694,,$-0.00,,,,,,,,,,,116,219,59,4,25,24,1,.269
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,,,,,,,,,,,73,179,51,5,18,23,1,.285
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,131,412,92,3,37,31,1,.223
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,60,158,34,7,19,29,1,.215
Sergio Alcántara,SS,Cubs,,10868,642727,,$-0.00,,,,,,,,,,,89,220,45,5,30,17,3,.205
Jose Rojas,3B,Angels,,12470,670351,,$-0.00,,,,,,,,,,,61,168,35,6,26,15,2,.208
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,62,217,45,6,26,20,,.207
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,,,,,,,,,,,85,272,63,3,23,20,,.232
Yonny Hernández,SS,Rangers,,12555,660634,,$-0.00,,,,,,,,,,,43,143,31,,15,6,11,.217
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,52,117,30,2,16,14,2,.256
Eric Sogard,3B,Cubs,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,78,169,42,1,16,12,3,.249
Owen Miller,SS,Indians,,12638,680911,,$-0.00,,,,,,,,,,,60,191,39,4,17,18,2,.204
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,61,156,22,6,21,20,2,.141
José Rondón,3B,Cardinals,,11324,602922,,$-0.00,,,,,,,,,,,63,80,21,3,13,9,2,.263
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,54,152,32,1,15,15,4,.211
Hoy Park,SS,Pirates,,12796,,,$-0.00,,,,,,,,,,,45,128,25,3,16,14,1,.195
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,40,121,28,3,16,9,,.231
Jordy Mercer,SS,Nationals,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,46,118,30,2,13,9,,.254
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,130,207,35,3,18,21,2,.169
Andrew Velazquez,3B,Yankees,,11459,623205,,$-0.00,,,,,,,,,,,28,67,15,1,11,6,4,.224
Emmanuel Rivera,3B,Royals,,12764,656896,,$-0.00,,,,,,,,,,,29,90,23,1,13,5,2,.256
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,,,,,,,,,,,21,43,14,1,9,5,2,.326
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,41,73,13,3,12,9,2,.178
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,36,81,16,2,9,14,1,.198
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,69,73,13,4,11,11,,.178
Luke Williams,3B,Phillies,,13073,663897,,$-0.00,,,,,,,,,,,58,98,24,1,8,6,2,.245
Rio Ruiz,3B,Rockies,,9445,547004,,$-0.00,,,,,,,,,,,62,125,21,3,11,10,2,.168
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,37,98,23,1,9,8,,.235
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,,,,,,,,,,,24,63,13,2,6,7,1,.206
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,21,41,10,,7,5,,.244
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,15,38,10,1,5,3,,.263
Isaac Paredes,3B,Tigers,,12184,670623,,$-0.00,,,,,,,,,,,23,72,15,1,7,5,,.208
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,28,46,10,1,7,3,,.217
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,2,9,3,1,2,3,,.333
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,16,35,9,,5,1,,.257
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,11,31,8,,5,1,,.258
Mike Freeman,SS,Reds,,5311,502273,,$-0.00,,,,,,,,,,,37,59,11,,6,3,1,.186
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,21,50,10,,4,3,1,.200
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,,,,,,,,,,,28,69,9,1,10,5,,.130
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,,,,,,,,,,,23,42,5,1,3,8,,.119
Patrick Kivlehan,3B,Padres,,9462,623182,,$-0.00,,,,,,,,,,,5,4,1,,3,2,,.250
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,2,1,1,,,,1,1.000
Robel García,SS,Astros,,10011,596825,,$-0.00,,,,,,,,,,,46,106,16,1,8,8,,.151
Alejo Lopez,3B,Reds,,12779,,,$-0.00,,,,,,,,,,,14,23,6,,3,,,.261
Andy Burns,SS,Dodgers,,11349,,,$-0.00,,,,,,,,,,,9,11,3,,2,,,.273
Luis Marté,SS,Marlins,,11792,,,$-0.00,,,,,,,,,,,4,6,1,,2,,,.167
Jack López,SS,Red Sox,,10139,,,$-0.00,,,,,,,,,,,7,13,2,,2,,,.154
Cristhian Adames,SS,Free Agent,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-0.00,,,,,,,,,,,1,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Free Agent,,5231,592680,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Free Agent,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Free Agent,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Free Agent,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-0.00,,,,,,,,,,,6,11,2,,,1,,.182
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,3,7,1,,1,,,.143
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,1,1,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-0.00,,,,,,,,,,,3,2,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,,,,,,,,,,,5,16,1,,1,,1,.062
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-0.00,,,,,,,,,,,13,35,3,,3,4,,.086
Hunter Owen,3B,Pirates,,12811,,,$-0.00,,,,,,,,,,,3,4,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-0.00,,,,,,,,,,,18,32,3,1,2,1,,.094
Trent Giambrone,SS,Cubs,,12164,623508,,$-0.00,,,,,,,,,,,5,13,2,,,,,.154
Ryan Dorow,SS,Rangers,,12661,,,$-0.00,,,,,,,,,,,3,6,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-0.00,,,,,,,,,,,3,6,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,10,13,1,,1,,,.077
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,3,11,1,,,,,.091
