Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,2,1.33,4,2,3,,,4.500,20.25
José Abreu,1B/DH,White Sox,Dark Angel,7346,60,240,76,19,60,,.317,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,,,,,,,,6,8.67,15,,9,,,1.731,9.35
Brett Adcock,SP,Astros,,12547,,,,,,,,,,,,,,,,
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Tigers,,11883,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,Team Erik,13011,,,,,,,,8,25.67,27,10,13,1,,1.442,4.56
Jorge Alcala,RP/SP,Twins,Team Sapinski,12990,,,,,,,,16,24.00,21,8,7,2,,1.208,2.62
Tyler Alexander,RP/SP,Tigers,,12598,,,,,,,,14,36.33,39,9,16,2,,1.321,3.96
A.J. Alexy,SP,Rangers,,13658,,,,,,,,,,,,,,,,
Kolby Allard,RP/SP,Rangers,Team Joker,12282,,,,,,,,11,33.67,31,20,29,,,1.515,7.75
Logan Allen,RP/SP,Indians,,12747,,,,,,,,3,10.67,12,7,4,,,1.781,3.38
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
Daniel Alvarez,SP,Yankees,,12451,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,2,8,2,1,4,,.250,,,,,,,,,
Chase Anderson,RP/SP,Blue Jays,Team Erik,6197,,,,,,,,10,33.67,45,10,27,1,,1.634,7.22
Cody Anderson,SP,Mariners,,10489,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,White Sox,,8508,,,,,,,,1,1.33,4,2,6,,,4.500,40.50
Jack Anderson,SP,Mariners,,12721,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Angels,Dark Angel,6065,,,,,,,,16,32.00,21,11,16,2,2,1.000,4.50
Miguel Andujar,3B/DH/LF,Yankees,,11485,21,62,15,1,5,,.242,,,,,,,,,
Argenis Angulo,SP,Indians,,12144,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,23,64,18,7,11,4,.281,,,,,,,,,
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,,,,,,,,,,,,,,
Brandon Bailey,RP/SP,Astros,,12006,,,,,,,,5,7.33,6,3,2,,,1.227,2.45
Homer Bailey,SP,Twins,Obi-Wan,2787,,,,,,,,2,8.00,6,3,3,1,,1.125,3.38
Bryan Baker,SP,Blue Jays,,13212,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,,,,,,,,,,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,The Empire,11885,,,,,,,,7,32.33,27,9,13,1,,1.113,3.62
Chris Bassitt,SP,Athletics,Obi-Wan,7432,,,,,,,,11,63.00,56,17,16,5,,1.159,2.29
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,,,,,,,,,,,,,,
