Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kemba Walker,PG,Hornets,,2607,$23.14,81,568,1331,42.67,371,438,84.70,182,1689,357,421,126,39,103,20.85,4.41,5.20,1.556,0.481,35:37
Nicolas Batum,SG,Hornets,,2318,$20.78,70,372,873,42.61,163,192,84.90,139,1046,428,403,65,43,27,14.94,6.11,5.76,0.929,0.614,34:58
Marvin Williams,PF,Hornets,,1962,$19.22,81,338,747,45.25,120,144,83.33,152,948,521,110,58,77,28,11.70,6.43,1.36,0.716,0.951,28:52
Courtney Lee,SG,Hornets,,2290,$1.00,79,290,639,45.38,99,118,83.90,82,761,205,136,85,28,27,9.63,2.59,1.72,1.076,0.354,29:33
Cody Zeller,C,Hornets,,2896,$-1.00,73,231,437,52.86,175,232,75.43,1,638,455,71,57,63,60,8.74,6.23,0.97,0.781,0.863,24:18
Jeremy Lin,PG,Hornets,,2523,$-9.06,78,300,728,41.21,238,292,81.51,76,914,253,235,58,42,65,11.72,3.24,3.01,0.744,0.538,26:15
Al Jefferson,C,Hornets,,1093,$-11.87,47,245,505,48.51,72,111,64.86,,562,301,70,30,41,36,11.96,6.40,1.49,0.638,0.872,23:20
Jeremy Lamb,SG,Hornets,,2744,$-12.66,66,230,510,45.10,64,88,72.73,56,580,252,77,42,30,20,8.79,3.82,1.17,0.636,0.455,18:36
Marco Belinelli,SG,Hornets,,2266,$-16.00,68,245,635,38.58,115,138,83.33,91,696,117,127,37,2,9,10.24,1.72,1.87,0.544,0.029,24:35
Frank Kaminsky,PF,Hornets,,3221,$-16.51,81,215,525,40.95,108,148,72.97,68,606,335,98,38,43,48,7.48,4.14,1.21,0.469,0.531,21:05
Spencer Hawes,PF,Hornets,,2224,$-18.16,57,124,306,40.52,54,65,83.08,38,340,244,109,22,27,13,5.96,4.28,1.91,0.386,0.474,18:09
Troy Daniels,SG,Hornets,,2965,$-29.41,43,89,187,47.59,5,9,55.56,59,242,57,21,11,3,3,5.63,1.33,0.49,0.256,0.070,11:05
Brian Roberts,PG,Hornets,,2792,$-33.39,51,74,165,44.85,42,47,89.36,15,205,41,54,10,2,7,4.02,0.80,1.06,0.196,0.039,9:13
Mike Tobey,C,Hornets,,3419,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Jason Washburn,C,Hornets,,3222,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-36.74,7,33,61,54.10,20,29,68.97,3,89,45,9,3,3,8,12.71,6.43,1.29,0.429,0.429,29:15
Tyler Hansbrough,PF,Hornets,,2438,$-37.70,44,32,71,45.07,38,65,58.46,2,104,89,8,12,7,13,2.36,2.02,0.18,0.273,0.159,7:47
Sam Thompson,SF,Hornets,,3219,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Hornets,,1281,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Christian Wood,PF,Hornets,,3295,$-39.79,17,22,53,41.51,13,21,61.90,4,61,38,3,5,7,10,3.59,2.24,0.18,0.294,0.412,8:31
Jorge Gutierrez,PG,Hornets,,2944,$-39.82,12,6,11,54.55,10,11,90.91,,22,7,17,3,,,1.83,0.58,1.42,0.250,,5:16
Aaron Harrison,SG,Hornets,,3220,$-41.56,21,5,19,26.32,5,12,41.67,3,18,15,2,6,,,0.86,0.71,0.10,0.286,,4:27
