Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,82,294,92,30,64,79,5,.313
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,,,,,,,,,,,80,314,102,25,65,61,15,.325
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,82,317,92,26,72,58,13,.290
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,77,309,85,22,62,73,15,.275
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,84,335,104,12,63,53,22,.310
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,81,291,88,20,68,60,4,.302
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,82,305,77,14,54,36,39,.252
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,16,98.33,72,99,19,22,10,,0.925,2.01,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,16,100.00,62,135,25,32,8,,0.870,2.88,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,15,93.67,69,118,17,29,10,,0.918,2.79,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,16,97.00,72,112,19,25,9,,0.938,2.32,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,80,296,90,21,47,67,,.304
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,287,86,20,52,58,4,.300
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,17,105.67,73,112,31,32,9,,0.984,2.73,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,17,110.00,90,95,26,29,10,,1.055,2.37,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,17,106.67,87,99,24,28,9,,1.041,2.36,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,80,332,101,13,50,36,13,.304
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,16,103.33,82,101,18,26,7,,0.968,2.26,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,83,339,97,7,55,37,20,.286
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,79,310,88,17,55,48,3,.284
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,14,83.33,57,103,22,26,9,,0.948,2.81,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,17,112.33,78,102,21,34,5,,0.881,2.72,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,83,285,90,11,44,55,4,.316
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,17,94.33,69,130,20,32,6,,0.943,3.05,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,,,,,,,,,,,78,317,95,15,43,55,1,.300
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,79,300,75,17,60,49,4,.250
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,83,305,90,12,51,50,3,.295
William Contreras,C,Brewers,,12394,661388,,$-0.00,,,,,,,,,,,79,322,93,9,56,49,5,.289
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,73,295,82,12,48,40,13,.278
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,80,310,93,9,37,65,4,.300
