Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$86.40,14.52,122.31,257.39,47.52,55.68,62.03,89.75,60.00,358.99,66.79,96.32,27.41,2.92,7.71,24.73,4.60,6.63,1.888,0.201,33:30
James Harden,SG,Rockets,,2433,$80.48,14.91,119.41,273.72,43.63,120.24,140.96,85.30,48.05,405.53,99.74,127.14,23.09,8.01,12.50,27.20,6.69,8.53,1.549,0.537,37:03
Anthony Davis,PF,Pelicans,,2726,$62.05,12.93,121.08,240.51,50.34,76.15,95.77,79.52,6.15,325.62,136.89,27.23,16.30,27.68,7.99,25.18,10.59,2.11,1.261,2.141,35:55
Chris Paul,PG,Rockets,,1967,$59.40,13.20,81.41,174.88,46.56,45.74,51.58,88.66,20.69,231.42,58.83,124.08,24.60,2.10,3.39,17.53,4.46,9.40,1.863,0.159,32:48
Giannis Antetokounmpo,PF,Bucks,,2890,$54.61,14.70,101.85,197.09,51.67,67.94,89.27,76.10,6.96,278.75,117.03,65.61,18.61,20.52,9.36,18.96,7.96,4.46,1.266,1.396,34:32
LeBron James,SF,Cavaliers,,1016,$53.18,13.57,120.41,232.88,51.71,59.66,85.31,69.94,17.25,321.04,101.49,99.46,17.79,8.00,9.21,23.66,7.48,7.33,1.311,0.590,36:42
Kawhi Leonard,SF,Spurs,,2626,$52.51,12.29,91.71,189.15,48.49,57.06,65.47,87.15,23.93,262.95,77.24,36.36,21.90,9.83,4.28,21.39,6.28,2.96,1.782,0.800,32:58
Draymond Green,PF,Warriors,,2739,$52.20,14.45,61.11,135.82,44.99,30.19,43.46,69.47,18.18,169.79,119.44,87.03,23.16,18.07,6.79,11.75,8.26,6.02,1.603,1.250,33:02
Kevin Durant,SF,Warriors,,2213,$51.39,11.19,94.62,186.48,50.74,56.51,64.51,87.60,23.46,271.06,85.83,50.37,11.01,13.68,4.80,24.23,7.67,4.50,0.984,1.222,34:26
DeAndre Jordan,C,Clippers,,2337,$44.99,15.66,73.79,108.94,67.73,40.36,89.16,45.26,0.43,189.65,210.97,17.51,11.16,29.42,3.67,12.11,13.47,1.12,0.713,1.878,32:59
John Wall,PG,Wizards,,2550,$44.84,13.33,97.63,223.45,43.69,54.99,69.10,79.58,16.66,267.02,58.62,134.46,24.34,8.11,10.53,20.03,4.40,10.09,1.825,0.608,36:11
Karl-Anthony Towns,C,Timberwolves,,3274,$44.42,13.00,118.09,216.39,54.57,50.34,60.75,82.87,16.49,298.40,150.41,32.26,9.20,17.51,12.47,22.95,11.57,2.48,0.707,1.347,34:51
Russell Westbrook,PG,Thunder,,2313,$41.90,11.50,100.06,234.07,42.75,78.18,94.06,83.12,20.30,301.05,98.15,109.90,20.09,3.35,9.90,26.17,8.53,9.55,1.746,0.291,34:28
Klay Thompson,SG,Warriors,,2676,$41.56,14.42,112.12,242.07,46.32,34.13,39.83,85.68,50.20,304.75,51.59,32.88,12.35,8.00,6.17,21.13,3.58,2.28,0.856,0.555,33:18
Kyle Lowry,PG,Raptors,,2086,$36.77,12.84,80.85,187.67,43.08,53.72,66.43,80.87,37.34,249.15,58.72,84.62,21.10,4.19,9.34,19.41,4.57,6.59,1.644,0.326,36:36
Al Horford,C,Celtics,,2181,$36.47,13.96,81.06,164.28,49.34,19.29,25.16,76.67,13.63,193.52,99.23,51.45,11.14,18.80,4.59,13.86,7.11,3.68,0.798,1.346,31:48
Damian Lillard,PG,Trailblazers,,2768,$32.46,14.19,111.94,259.96,43.06,73.65,83.37,88.34,39.38,336.66,62.54,88.55,13.65,4.03,13.58,23.73,4.41,6.24,0.962,0.284,35:47
Marc Gasol,C,Grizzlies,,2216,$31.84,12.90,82.16,175.51,46.81,46.11,57.06,80.80,7.24,219.34,91.14,50.95,11.40,17.13,3.93,17.00,7.06,3.95,0.883,1.327,33:00
Trevor Ariza,SF,Rockets,,1116,$31.31,14.82,60.82,149.33,40.73,19.95,25.63,77.84,31.68,174.11,77.14,34.57,26.47,3.94,4.14,11.75,5.21,2.33,1.786,0.266,35:07
Gordon Hayward,SF,Celtics,,2492,$30.67,14.09,93.40,207.72,44.96,63.03,76.51,82.38,27.32,276.68,71.21,50.36,15.73,4.51,6.92,19.64,5.06,3.58,1.117,0.320,35:03
Serge Ibaka,PF,Raptors,,2311,$30.22,13.99,77.63,163.49,47.49,18.20,22.63,80.43,18.54,190.40,97.42,13.81,7.14,23.21,4.37,13.61,6.96,0.99,0.510,1.659,31:36
Hassan Whiteside,C,Heat,,2508,$29.16,12.23,72.86,127.86,56.98,30.94,49.47,62.54,0.39,178.20,150.17,7.84,7.83,30.03,7.27,14.57,12.28,0.64,0.640,2.456,30:02
Rudy Gobert,C,Jazz,,2850,$29.06,12.96,54.28,89.29,60.79,38.77,60.94,63.63,0.35,148.49,145.19,17.55,8.77,30.36,6.79,11.46,11.20,1.35,0.677,2.343,31:26
Paul Millsap,PF,Nuggets,,2098,$28.41,12.92,74.93,164.29,45.61,46.92,61.95,75.74,11.02,209.92,104.43,42.18,19.43,14.25,8.36,16.25,8.08,3.27,1.504,1.103,32:52
Jimmy Butler,SF,Timberwolves,,2630,$27.59,11.45,78.43,173.39,45.24,69.43,82.05,84.62,14.63,241.64,66.45,52.61,19.01,5.63,7.07,21.10,5.80,4.59,1.660,0.491,37:18
DeMarcus Cousins,C,Pelicans,,2501,$27.24,12.51,106.37,234.00,45.46,82.04,109.23,75.11,14.67,310.31,139.10,47.57,17.27,17.03,15.40,24.81,11.12,3.80,1.381,1.362,34:19
Brook Lopez,C,Lakers,,2287,$26.05,13.55,96.02,196.54,48.86,47.64,60.16,79.19,10.60,251.05,91.38,24.66,8.49,21.64,7.78,18.53,6.74,1.82,0.627,1.597,30:52
