Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$31.41,50,195,71,10,2,10,2,41,27,3,,21,18,,2,1,,.364,.421,.590,.370,.446,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$29.66,59,219,56,11,3,6,3,33,22,24,8,70,11,,1,,2,.256,.292,.416,.350,.329,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$29.58,49,208,67,11,1,10,2,45,21,5,2,50,10,,2,1,,.322,.357,.529,.383,.390,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.98,56,203,61,8,,11,,36,28,8,,41,21,2,,1,,.300,.364,.502,.329,.382,,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$27.48,56,193,52,9,2,14,,36,37,3,,58,25,,4,2,,.269,.362,.554,.309,.392,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$22.98,59,220,55,16,,8,3,41,28,6,,61,41,,3,,,.250,.375,.432,.311,.375,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$19.64,60,236,61,13,,8,1,30,27,6,2,41,24,2,4,2,,.258,.335,.415,.280,.333,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385,,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$16.54,54,219,62,15,,3,4,35,22,3,,30,5,,3,2,2,.283,.303,.393,.314,.324,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$16.25,49,207,66,13,,3,1,31,18,2,1,25,20,,,2,1,.319,.374,.425,.348,.359,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$15.44,55,196,55,14,2,5,1,31,25,1,,12,27,,2,2,1,.281,.368,.449,.276,.365,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$15.25,54,185,48,15,1,8,2,29,23,2,1,74,20,,,,,.259,.332,.481,.388,.360,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$14.98,53,204,52,7,2,2,2,33,24,6,3,39,23,,3,2,,.255,.336,.338,.303,.314,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$14.67,50,168,48,9,2,4,,24,17,8,2,35,10,1,5,1,,.286,.342,.435,.338,.344,,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396,,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$14.23,58,233,66,20,,3,1,35,20,,,57,24,,2,,1,.283,.354,.408,.364,.343,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.91,44,162,45,4,2,8,4,26,23,,,39,8,,4,2,,.278,.324,.475,.316,.364,,,,,,,,,,,,,,,,,,
