Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B/LF,Nationals,,5355,,,,,,,,,,131,339,93,20,65,,.274
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,17,25,4,,,,.160
Alejandro De Aza,LF,Nationals,,4972,,,,,,,,,,28,62,12,,9,1,.194
Wilmer Difo,2B/SS,Nationals,,10495,,,,,,,,,,124,332,90,5,21,10,.271
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,46,95,24,1,17,,.253
Adam Eaton,CF,Nationals,,5316,,,,,,,,,,23,91,27,2,13,3,.297
Brian Goodwin,CF/LF/RF,Nationals,,6504,,,,,,,,,,74,251,63,13,30,6,.251
Grant Green,LF,Nationals,,4844,,,,,,,,,,2,3,,,,,
Bryce Harper,RF,Nationals,,5074,,,,,,,,,,111,420,134,29,87,4,.319
Chris Heisey,LF,Nationals,,2866,,,,,,,,,,38,74,12,1,5,,.162
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,91,305,96,9,41,12,.315
Adam Lind,1B/LF,Nationals,,800,,,,,,,,,,116,267,81,14,59,1,.303
Jose Lobaton,C,Nationals,,560,,,,,,,,,,51,141,24,4,11,,.170
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Nationals,,2133,,,,,,,,,,144,534,172,23,93,2,.322
Ryan Raburn,LF/RF,Nationals,,1261,,,,,,,,,,25,65,17,2,6,,.262
Raudy Read,C,Nationals,,11477,,,,,,,,,,8,11,3,,,,.273
Anthony Rendon,3B,Nationals,,5551,,,,,,,,,,147,508,153,25,100,7,.301
Victor Robles,CF,Nationals,,11879,,,,,,,,,,13,24,6,,4,,.250
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,34,71,19,,11,,.268
Pedro Severino,C,Nationals,,10629,,,,,,,,,,17,29,5,,3,,.172
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,,,,,,,,,,37,57,9,,1,1,.158
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,118,399,108,19,53,17,.271
Trea Turner,SS,Nationals,,10635,,,,,,,,,,98,412,117,11,45,46,.284
Jayson Werth,LF/RF,Nationals,,2390,,,,,,,,,,70,252,57,10,29,4,.226
Matt Wieters,C,Nationals,,431,,,,,,,,,,123,422,95,10,52,1,.225
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,144,524,159,36,108,1,.303
