Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$20.40,,,,,,,,,,,,,,,,144,546,152,26,,38,2,96,90,5,2,48,3,3,6,1,.278,.336,.535,.372
Domingo Germán,RP/SP,Yankees,,10492,593334,,$15.42,27,143.00,125,30,153,39,,5,64,18,4,,1.147,4.03,4.61,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.00,60,57.00,38,3,85,25,,1,14,3,2,37,1.105,2.21,2.17,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$12.94,29,150.67,138,23,186,55,,2,64,15,6,,1.281,3.82,3.75,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$11.34,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,62,77,,1,40,3,9,1,,.232,.316,.525,.362
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$7.75,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,86,74,10,2,52,,4,3,,.251,.325,.503,.362
Gio Urshela,3B,Yankees,,6416,570482,,$7.44,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,25,1,5,4,,.314,.355,.534,.383
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,,,,,,,,,,,,,,,,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380
Masahiro Tanaka,SP,Yankees,,6803,547888,,$4.34,32,182.00,186,28,149,40,,2,90,11,9,,1.242,4.45,4.15,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$1.41,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,75,55,3,2,64,4,3,1,,.272,.381,.540,.404
J.A. Happ,SP,Yankees,,2286,457918,happja01,$1.14,31,161.33,160,34,140,49,1,5,88,12,8,,1.295,4.91,5.09,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$1.00,73,66.33,47,5,88,40,3,2,14,6,5,2,1.312,1.90,3.19,,,,,,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,,11475,572228,,$-2.20,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,72,62,,,71,2,9,1,,.263,.378,.464,.373
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-3.29,66,61.33,38,3,53,32,1,1,13,3,1,3,1.141,1.91,3.57,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$-4.31,54,69.00,66,10,98,19,,6,32,4,4,2,1.232,4.17,3.23,,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.06,72,61.33,45,9,88,20,,2,25,3,2,,1.060,3.67,3.21,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-5.08,,,,,,,,,,,,,,,,72,228,64,12,,8,,29,35,1,1,10,,,1,1,.281,.308,.439,.324
Mike Tauchman,LF,Yankees,,10879,643565,,$-6.21,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,46,47,6,,34,,1,1,,.277,.361,.504,.385
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-8.01,23,107.33,112,27,107,39,,3,59,5,8,,1.407,4.95,5.55,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-9.30,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,47,61,2,1,17,1,1,2,,.238,.276,.441,.317
Luis Cessa,RP/SP,Yankees,,11278,570666,,$-10.92,43,81.00,75,14,75,31,1,3,37,2,1,1,1.309,4.11,4.72,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,,,,,,,,,,,,,,,,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377
Jonathan Holder,RP,Yankees,,11544,656547,,$-11.73,34,41.33,43,8,46,11,1,2,29,5,2,,1.306,6.31,4.26,,,,,,,,,,,,,,,,,,,,
