Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Greg Holland,RP,Royals,,4965,518813,hollagr01,$20.77,,,,,,,,,,,,,,,,,,,,,,,68,67.00,255,40,3,103,18,1,,9,2,47,0.866,1.21,5.72,.282,1.37,1.34
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$19.96,,,,,,,,,,,,,,,,,,,,,,,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,3.32,.228,2.17,2.79
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$17.88,,,,,,,,,,,,,,,,,,,,,,,73,74.33,265,33,5,101,9,2,1,9,4,21,0.565,1.09,11.22,.188,1.58,1.16
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$16.82,,,,,,,,,,,,,,,,,,,,,,,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,6.00,.280,2.96,3.17
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$13.66,,,,,,,,,,,,,,,,,,,,,,,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,3.11,.328,3.33,3.93
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$13.19,,,,,,,,,,,,,,,,,,,,,,,61,62.67,240,43,5,77,15,,3,16,2,36,0.926,2.30,5.13,.271,2.54,2.45
Addison Reed,RP,White Sox,,5391,592665,reedad01,$12.78,,,,,,,,,,,,,,,,,,,,,,,68,71.33,292,56,6,72,23,2,2,30,5,40,1.107,3.79,3.13,.265,3.14,3.37
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$11.27,,,,,,,,,,,,,,,,,,,,,,,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,2.28,.305,2.75,3.36
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$11.20,,,,,,,,,,,,,,,,,,,,,,,66,67.00,264,46,5,73,22,2,1,14,4,24,1.015,1.88,3.32,.252,2.83,3.02
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$10.90,,,,,,,,,,,,,,,,,,,,,,,56,52.67,211,39,3,50,13,1,2,15,4,34,0.987,2.56,3.85,.252,2.74,3.34
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.37,,,,,,,,,,,,,,,,,,,,,,,65,62.67,262,48,7,72,27,2,,18,1,38,1.197,2.59,2.67,.263,3.45,3.23
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$9.99,,,,,,,,,,,,,,,,,,,,,,,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,3.27,.293,3.73,2.68
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$7.47,,,,,,,,,,,,,,,,,,,,,,,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,3.61,.239,2.17,2.81
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$7.47,,,,,,,,,,,,,,,,,,,,,,,58,70.33,262,41,8,82,17,1,1,15,5,2,0.825,1.92,4.82,.214,2.97,2.41
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$6.17,,,,,,,,,,,,,,,,,,,,,,,68,86.33,333,71,11,68,14,1,2,27,6,4,0.985,2.81,4.86,.252,3.70,3.48
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$5.25,,,,,,,,,,,,,,,,,,,,,,,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,2.46,.249,3.63,4.12
